ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010237032;disque;;"-305 / -64  (Séleucide)";"SB 9046; GMIS 309";"Département des Antiquités orientales"
cl010237158;disque;;;"AO 25575";"Département des Antiquités orientales"
cl010187034;disque;;;"SB 14478; T 173";"Département des Antiquités orientales"
cl010216723;disque;;;"SB 3993; GTZ 234";"Département des Antiquités orientales"
cl010137163;disque;;;"AO 12438";"Département des Antiquités orientales"
cl010196440;disque;;;"K 191; K 191";"Département des Antiquités orientales"
cl010196446;disque;;;"P 304; P 304";"Département des Antiquités orientales"
cl010196442;disque;;;"D 65; D 65";"Département des Antiquités orientales"
cl010485390;disque;;;"R 12 2; R 12";"Département des Antiquités orientales"
cl010240221;disque;;;"SB 17991; AS 5519";"Département des Antiquités orientales"
cl010199774;disque;;;"AS 8472";"Département des Antiquités orientales"
cl010187035;disque;;;"SB 14479; U 149";"Département des Antiquités orientales"
cl010199310;disque;;;"AS 3793";"Département des Antiquités orientales"
cl010215636;disque;;;"M 99; M 99";"Département des Antiquités orientales"
cl010215638;disque;;;"R 111; R 111";"Département des Antiquités orientales"
cl010145432;disque;;;"AO 208";"Département des Antiquités orientales"
cl010215639;disque;;;"367 M; 367 M";"Département des Antiquités orientales"
cl010215643;disque;;;"T 122; T 122";"Département des Antiquités orientales"
cl010196384;disque;;;"U 12; U 12";"Département des Antiquités orientales"
cl010174096;disque;;"-1500 / -1200  (Médio-élamite)";"SB 5739 B; AS 5988";"Département des Antiquités orientales"
cl010149727;disque;;;"AO 25050";"Département des Antiquités orientales"
cl010197998;disque;;;"KL 58 ?";"Département des Antiquités orientales"
cl010199309;disque;;;"AS 3792";"Département des Antiquités orientales"
cl010204671;disque;;;"SB 24289";"Département des Antiquités orientales"
cl010360093;disque;;"-1400 / -1200  (Bronze récent II)";57901;"Département des Antiquités orientales"
cl010196381;disque;;;"R 361; R 361";"Département des Antiquités orientales"
cl010196439;disque;;;"R 12 1; R 12";"Département des Antiquités orientales"
cl010199020;disque;;;"AS 8028";"Département des Antiquités orientales"
cl010424347;disque;;;"K 227 2; K 227 2";"Département des Antiquités orientales"
cl010132074;disque;;;"AM 2679 B";"Département des Antiquités orientales"
cl010151888;disque;;"-1550 / -1150  (Bronze récent)";"AO 27593; RS 81.[4009]";"Département des Antiquités orientales"
cl010192950;disque;;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 171; BB 171";"Département des Antiquités orientales"
cl010199642;disque;;;"AS 8350";"Département des Antiquités orientales"
cl010152152;disque;;"-1200 / -1150  (Bronze récent III)";"AO 27900; MSK 76.216";"Département des Antiquités orientales"
cl010199612;disque;;;"AS 8345";"Département des Antiquités orientales"
cl010149740;disque;;;"AO 25062; RS 6123";"Département des Antiquités orientales"
cl010174097;disque;;"-1500 / -1200  (Médio-élamite)";"SB 5739 C; AS 5988";"Département des Antiquités orientales"
cl010174101;disque;;"-1500 / -1200  (Médio-élamite)";"SB 5739 E; 5988";"Département des Antiquités orientales"
cl010179559;disque;;"-1500 / -1200  (Médio-élamite)";"SB 5739 A; AS 5988";"Département des Antiquités orientales"
cl010194336;disque;;;"S 1690 b; S 1690 b";"Département des Antiquités orientales"
cl010215637;disque;;;"B 205; B 205";"Département des Antiquités orientales"
cl010239763;disque;;;"AOD 462";"Département des Antiquités orientales"
cl010199579;disque;;;"AS 8307";"Département des Antiquités orientales"
cl010143398;disque;;;"AO 18616; Enk. 34";"Département des Antiquités orientales"
cl010151883;disque;;"-1550 / -1150  (Bronze récent)";"AO 27588; RS 81.[4014]";"Département des Antiquités orientales"
cl010196688;disque;;;"K 227 1; K 227 1";"Département des Antiquités orientales"
cl010237039;disque;;"-305 / -64  (Séleucide)";"SB 9043; GMIS 254 B";"Département des Antiquités orientales"
cl010409496;disque;;;"SB 13771";"Département des Antiquités orientales"
cl010131609;disque;;;"AM 2237";"Département des Antiquités orientales"
cl010145265;disque;;"324 / 638  (Byzantin)";"AO 20618";"Département des Antiquités orientales"
cl010168309;disque;;;"AO 7520 D";"Département des Antiquités orientales"
cl010237024;disque;;"-305 / -64  (Séleucide)";"SB 9048; GMIS 321 B; GMIS 321 C";"Département des Antiquités orientales"
cl010199704;disque;;;"AS 8897";"Département des Antiquités orientales"
cl010170271;disque;;;"AO 9602";"Département des Antiquités orientales"
cl010237041;disque;;"-305 / -64  (Séleucide)";"SB 9044; GMIS 307";"Département des Antiquités orientales"
cl010186334;disque;;;"SB 13770";"Département des Antiquités orientales"
cl010199311;disque;;;"AS 152";"Département des Antiquités orientales"
cl010146062;disque;;;"AO 21347";"Département des Antiquités orientales"
cl010131610;disque;;;"AM 2238";"Département des Antiquités orientales"
cl010132073;disque;;;"AM 2679 A";"Département des Antiquités orientales"
cl010184220;disque;;"-8000 / 1244  (Date inconnue)";"SB 11598 A; AS 8029";"Département des Antiquités orientales"
cl010501561;disque;;"-8000 / 1244  (Date inconnue)";"SB 11598 A; AS 8030";"Département des Antiquités orientales"
cl010118890;disque;;"-2112 / -1595  (Ur III)";"AO 11951";"Département des Antiquités orientales"
