ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010140709;"élément de faucille";;;"AO 15945";"Département des Antiquités orientales"
cl010360137;"élément de faucille";;;59052;"Département des Antiquités orientales"
cl010147272;faucille;;;"AO 22531; L.585";"Département des Antiquités orientales"
cl010147287;faucille;;"-2112 / -2004  (Ur III)";"AO 22551; L.616";"Département des Antiquités orientales"
cl010147288;faucille;;;"AO 22552; L.617";"Département des Antiquités orientales"
cl010360138;"élément de faucille ; lame";;;59053;"Département des Antiquités orientales"
cl010147294;faucille;;;"AO 22565; L.655";"Département des Antiquités orientales"
cl010147295;faucille;;;"AO 22566; L.656";"Département des Antiquités orientales"
cl010147296;faucille;;;"AO 22567; L.657";"Département des Antiquités orientales"
cl010147306;faucille;;;"AO 22582; L.676";"Département des Antiquités orientales"
cl010147293;faucille;;;"AO 22564; L.654";"Département des Antiquités orientales"
cl010027353;"élément de faucille";;"-5500 / -1069  (néolithique ; époque thinite ; époque prédynastique ; époque protodynastique ; Ancien Empire ; Moyen Empire ; Nouvel Empire)";"AF 6525";"Département des Antiquités égyptiennes"
cl010035790;"élément de faucille";;;"E 24831";"Département des Antiquités égyptiennes"
cl010036494;"élément de faucille";;;"E 24893";"Département des Antiquités égyptiennes"
cl010036625;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 24966";"Département des Antiquités égyptiennes"
cl010036631;"élément de faucille";;;"E 24972";"Département des Antiquités égyptiennes"
cl010036753;"élément de faucille";;;"E 24935";"Département des Antiquités égyptiennes"
cl010036757;"élément de faucille";;;"E 24939";"Département des Antiquités égyptiennes"
cl010036758;"élément de faucille";;;"E 24940";"Département des Antiquités égyptiennes"
cl010037155;"élément de faucille";;"-3800 / -3100  (époque prédynastique)";"E 24916";"Département des Antiquités égyptiennes"
cl010037166;"élément de faucille";;;"E 24929";"Département des Antiquités égyptiennes"
cl010037167;"élément de faucille";;;"E 24928";"Département des Antiquités égyptiennes"
cl010020358;"élément de faucille";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6524";"Département des Antiquités égyptiennes"
cl010036493;"élément de faucille";;;"E 24892";"Département des Antiquités égyptiennes"
cl010036501;"élément de faucille";;;"E 24817";"Département des Antiquités égyptiennes"
cl010036592;"élément de faucille";;;"E 24839";"Département des Antiquités égyptiennes"
cl010036593;"élément de faucille";;;"E 24840";"Département des Antiquités égyptiennes"
cl010036596;"élément de faucille";;;"E 24843";"Département des Antiquités égyptiennes"
cl010036647;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 24989";"Département des Antiquités égyptiennes"
cl010036793;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 25030";"Département des Antiquités égyptiennes"
cl010037150;"élément de faucille";;;"E 24911";"Département des Antiquités égyptiennes"
cl010037160;"élément de faucille";;;"E 24921";"Département des Antiquités égyptiennes"
cl010037161;"élément de faucille";;;"E 24922";"Département des Antiquités égyptiennes"
cl010036169;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 24900";"Département des Antiquités égyptiennes"
cl010036609;"élément de faucille";;;"E 24948";"Département des Antiquités égyptiennes"
cl010036611;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 24950";"Département des Antiquités égyptiennes"
cl010036613;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 24952";"Département des Antiquités égyptiennes"
