ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010222789;agrafe;;;"CC 0598 A";"Service de l'Histoire du Louvre"
cl010222997;monnaie;;;"CC 0591";"Service de l'Histoire du Louvre"
cl010223001;monnaie;;;"CC 0592";"Service de l'Histoire du Louvre"
cl010220616;fil;;;"CC 0596";"Service de l'Histoire du Louvre"
cl010220233;monnaie;;;"CC 0588";"Service de l'Histoire du Louvre"
cl010221220;"clou, fragment";;;"CC 0606";"Service de l'Histoire du Louvre"
cl010220234;monnaie;;;"CC 0589 A";"Service de l'Histoire du Louvre"
cl010220617;"boucle d'oreille, fragment";;;"CC 0599";"Service de l'Histoire du Louvre"
cl010220624;épingle;;;"CC 0607";"Service de l'Histoire du Louvre"
cl010221224;"dé à jouer";;;"CC 0597 BIS";"Service de l'Histoire du Louvre"
