ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010267602;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 9554";"Département des Antiquités grecques, étrusques et romaines"
cl010286396;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 5931";"Département des Antiquités grecques, étrusques et romaines"
cl010267609;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 9565";"Département des Antiquités grecques, étrusques et romaines"
cl010267599;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 9540";"Département des Antiquités grecques, étrusques et romaines"
cl010267603;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 9557";"Département des Antiquités grecques, étrusques et romaines"
cl010267615;"élément de couronne";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9574";"Département des Antiquités grecques, étrusques et romaines"
cl020031352;"La Messe rouge à la Sainte-Chapelle";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 63; vol.26, p.12";"Département des Arts graphiques"
cl010267604;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 9558";"Département des Antiquités grecques, étrusques et romaines"
cl010250497;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Myrina 820.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252680;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 693; MN 694; MN 698; MN 697; MN 696; MN 695";"Département des Antiquités grecques, étrusques et romaines"
