ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010011410;figurine;;"-664 / -332  (Basse Époque)";"N 5075; S 553 ou S 554 ?";"Département des Antiquités égyptiennes"
cl010027694;"stèle cintrée";;"-595 / -526  (fin XXVIe dyn)";"C 229; E 140; N 319; Clot bey C 11 n°5";"Département des Antiquités égyptiennes"
cl010028428;"coffret funéraire carré";;"-664 / -332  (Basse Époque)";"N 2921; Drovetti n°79";"Département des Antiquités égyptiennes"
cl010079069;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 34 ?; D 24.1.17; 51-503";"Département des Antiquités égyptiennes"
cl010019855;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3587; Cat. 154";"Département des Antiquités égyptiennes"
cl010020391;"stèle cintrée";;"-664 / -525 (?)  (XXVIe dynastie)";"IM 2661; N 421 239 ?; Cat. 171; S 2199";"Département des Antiquités égyptiennes"
cl010029517;"stèle cintrée ; stèle à un registre";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"C 118; N 269";"Département des Antiquités égyptiennes"
cl010002212;papyrus;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 3040; N 3176 S";"Département des Antiquités égyptiennes"
cl010011766;figurine;;"-664 / -332  (Basse Époque)";"E 10486; AF 587; Ménascé n°344";"Département des Antiquités égyptiennes"
cl010020390;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"IM 3080; Cat. 170; S 2198 ?";"Département des Antiquités égyptiennes"
cl010021497;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 37";"Département des Antiquités égyptiennes"
cl010022651;"stèle cintrée ; stèle à un registre";;"-664 / -595  (début XXVIe dyn)";"E 20091; MG 2592; MG 4522; Anastasi n°95";"Département des Antiquités égyptiennes"
cl010034650;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 20251; MG 2752";"Département des Antiquités égyptiennes"
