ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020200359;"Apollon debout sur son char";"ANONYME ITALIEN XVIè s";;"INV 10391, Recto; NIII 27409; MA 12624; vol.5, p.112";"Département des Arts graphiques"
cl010505057;"assis debout";"Pavelescu, Ina ; Cayzac, Cynthia";;"HL-MOB-0033; M_0200";"Service de l'Histoire du Louvre"
cl020109077;"La Vierge couronnée, debout sur un croissant, portant l'Enfant Jésus";"Beham, Hans Sebald";1531;"INV 19032, Recto; NIII 22800; MA 12584; Allemands A 55; vol.8, p.109";"Département des Arts graphiques"
cl020140946;"Figure debout, sur un socle";"Chapu, Henri";;"RF 23210, 44; vol.24, p.443";"Département des Arts graphiques"
cl020038082;"Personnage debout, sur sa barque";"CROSS Henri Edmond";;"RF 36584, 3; vol.28, p.187";"Département des Arts graphiques"
cl020508786;"Minerve debout sur un cheval";"ANONYME FRANCAIS XVIIIè s";;"RF 52375, Recto";"Département des Arts graphiques"
cl010250190;"Mosaïque du Phénix";;"475 / 500  (4e quart Ve s. ap. J.-C.)";"MND 1948; Ma 3442.1 à 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020515372;"Jeune femme debout";"MAIR VON LANDSHUT";;"332 LR/ Recto; 9387; vol.1, p.19";"Département des Arts graphiques"
cl020104754;"La Vierge debout sur un globe, et un monstre : Immaculée Conception (?)";"Diziani, Gaspare";;"INV 14476, Recto; NIII 26648; MA 12617; vol.6, p.425";"Département des Arts graphiques"
cl020018231;"Naïade allongée sur un hippocampe, un amour debout sur un enroulement de...";"Parrocel, Étienne";;"RF 3729, 291; Inv. français, t. XIII B 803; vol.20, p.128";"Département des Arts graphiques"
cl020108087;"Neptune debout sur un dauphin";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 23200, Recto; NIII 8397; MA 7877; Primitifs des Pays-Bas P 659; vol.9, p.442";"Département des Arts graphiques"
cl020131018;"Femme debout sur un plage";"Boudin, Eugène";;"RF 21435, Verso; vol.24, p.332";"Département des Arts graphiques"
cl020132184;"Homme debout sur une jetée";"Boudin, Eugène";;"RF 22334, Recto; vol.24, p.364";"Département des Arts graphiques"
cl020126148;"Personnages, debout sur une place";"Boudin, Eugène";;"RF 17720, Recto; vol.24, p.202";"Département des Arts graphiques"
cl020139770;"Figure debout, sur un socle";"Chapu, Henri";;"RF 23182.4, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020200340;"Amphitrite, debout sur un dauphin";"ANONYME ITALIEN XVIè s";;"INV 10373, Recto; NIII 4226; MA 3999; vol.5, p.109";"Département des Arts graphiques"
cl020104003;"Le Christ debout sur des nuages, bras écartés, et petite silhouette";"ANONYME ITALIEN XVIIè s";;"INV 13757, Recto; NIII 23329; MA 12584; vol.6, p.291";"Département des Arts graphiques"
cl020043472;"Figure debout sur des nuages";"ANONYME FRANCAIS XIXè s";;"RF 34724, Recto; vol.27, p.484";"Département des Arts graphiques"
cl020126948;"Figures, debout, sur une plage";"Boudin, Eugène";;"RF 18270, Verso; vol.24, p.228";"Département des Arts graphiques"
cl010094889;"Apollon debout appuyé sur sa lyre";"Vinache, Jean Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"RF 3082";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020018220;"Jeune homme debout, nu, une draperie sur les épaules, ... ; Apollon";"Parrocel, Étienne";;"RF 3729, 281; Inv. français, t. XIII B 793; vol.20, p.128";"Département des Arts graphiques"
cl020574526;"Femme debout (Vierge ?) sous un fronton sur un fond de paysage italien";"DENIS Maurice";1921;"RF 54575, 24";"Département des Arts graphiques"
cl020015986;"Homme debout, le jambe gauche repliée reposant sur une sphère...";"Parrocel, Étienne";;"RF 3729, 19; Inv. français, t. XIII B 534; vol.20, p.128";"Département des Arts graphiques"
cl020209867;"Un homme debout sur sa jambe droite";"ANONYME FRANCAIS XVIIè s";;"INV 32526, Recto; NIII 4227; MA 4000; Inv. français, t. XIII B 1798; vol.13, p.262";"Département des Arts graphiques"
cl010117219;"Statuette sur console : la Vierge debout portant l'Enfant";Anonyme;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006406;"Vénus debout sur le globe du monde, avec l'Amour à ses pieds";"Cambiaso, Luca";;"INV 9335, Recto; NIII 31778; vol.4, p.415";"Département des Arts graphiques"
cl020504757;"Homme debout, appuyé sur une pelle";"DALOU Aimé Jules";;"RF 24253, Verso";"Département des Arts graphiques"
cl020504766;"Ouvrier debout, appuyé sur une pelle";"DALOU Aimé Jules";;"RF 24275, Verso";"Département des Arts graphiques"
cl020232588;"Soldat, debout, appuyé sur sa baïonnette";"YVON Adolphe";;"RF 42518, 69; vol.31, p.189";"Département des Arts graphiques"
cl020508788;"Homme debout, monté sur deux chevaux";"ANONYME FRANCAIS XVIIIè s";;"RF 52377, Recto";"Département des Arts graphiques"
cl020037738;"Etude pour Eve, debout, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36308, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020206466;"Quatre études d'homme nu, debout sur une barque";"Le Brun, Charles";"vers 1686";"INV 28806, Recto; NIII 11868; MA 10502; Guiffrey et Marcel G 7987; vol.12, p.74";"Département des Arts graphiques"
cl020018026;"Femme debout, drapée, tournée vers la gauche, appuyée sur un socle...";"Parrocel, Étienne";;"RF 3729, 128; Inv. français, t. XIII B 643; vol.20, p.128";"Département des Arts graphiques"
cl020103208;"Saint debout";"ANONYME ITALIEN XVIIè s";;"INV 13030, Recto; NIII 19864; MA 12546; vol.6, p.168";"Département des Arts graphiques"
cl020002708;"La Vierge debout sur les nuages";"Vanni, Francesco";;"INV 1985, Recto; NIII 1343; MA 1295; Inventaire italien, t.III W 512; vol.1, p.327";"Département des Arts graphiques"
cl020020906;"Homme debout, appuyé sur une houe";"HEBERT Ernest";;"RF 6449, Recto; vol.21, p.234";"Département des Arts graphiques"
cl020020912;"Homme debout, appuyé sur une pioche";"HEBERT Ernest";;"RF 6455, Recto; vol.21, p.235";"Département des Arts graphiques"
cl020028263;"Femme debout, appuyée sur un poële";"Franquelin, Jean-Augustin";;"RF 13436, Recto; vol.23, p.371";"Département des Arts graphiques"
cl020038827;"Deux putti debout sur une urne";"Mignard, Nicolas";;"RF 36920, Recto; vol.28, p.228";"Département des Arts graphiques"
cl020038950;"Figure drapée, debout sur un socle";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36966, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020108727;"Homme debout appuyé sur une ancre";RINGLER;;"INV 18744, Recto; NIII 28445; MA 12634; Allemands A 642; vol.8, p.54";"Département des Arts graphiques"
cl020139744;"Femme drapée, debout, sur un socle";"Chapu, Henri";;"RF 23182, 5; vol.24, p.441";"Département des Arts graphiques"
cl020201923;"Femme debout, appuyée sur un bâton";"ANONYME ITALIEN fin XVIè s";;"INV 11862, Recto; NIII 4260; MA 4033; vol.5, p.369";"Département des Arts graphiques"
cl020229723;"Femme debout, appuyée sur un fauteuil";"LEROY Paul Alexandre Alfred";1894;"RF 39666, Recto; LUX 443.D; vol.29, p.198";"Département des Arts graphiques"
cl020502919;"Femme drapée, debout, sur un socle";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37014, Verso";"Département des Arts graphiques"
cl020515101;"La Vierge debout sur une console";"ANONYME ALLEMAND XVè s";"Vers 1400/1500";"61 LR/ Recto; 16150; vol.1, p.4";"Département des Arts graphiques"
cl020516824;"Sainte Madeleine debout sur des nuages";"Lucas van Leyden";;"1770 LR/ Recto; 18547";"Département des Arts graphiques"
cl020023585;"Homme debout appuyé sur sa pelle";"Millet, Jean Francois";;"RF 11353, Recto; Guiffrey et Marcel G 10739; vol.23, p.154";"Département des Arts graphiques"
cl020037758;"Figure nue, debout, sur un socle";"DUBOIS Paul";;"RF 36324, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020131108;"Trois marins debout sur une plage";"Boudin, Eugène";;"RF 21514, Recto; vol.24, p.334";"Département des Arts graphiques"
cl020139930;"Homme debout appuyé sur une stèle";"Chapu, Henri";;"RF 23184, 11; vol.24, p.442";"Département des Arts graphiques"
cl020142803;"Cinq femmes debout sur un balcon";"Raffet, Denis-Auguste-Marie";1857;"RF 23269, Recto; vol.24, p.451";"Département des Arts graphiques"
cl020504732;"Figure drapée, debout, sur un socle";"Chapu, Henri";;"RF 23182.3, Verso";"Département des Arts graphiques"
cl020506754;"Figure, debout, nue , sur un cocle";"Chapu, Henri";;"RF 23224, 132";"Département des Arts graphiques"
cl020542023;"La Vierge debout sur un croissant";"Lucas van Leyden";;"11304 LR/ Recto; 165a; vol.6, p.73";"Département des Arts graphiques"
cl020542238;"Vierge imaculée debout sur un croissant";"WIERIX Hieronymus";;"11519 LR/ Recto; 6008; vol.6, p.78";"Département des Arts graphiques"
cl020542239;"Vierge immaculée debout sur un croissant";WIERIX;;"11520 LR/ Recto; 6010; vol.6, p.78";"Département des Arts graphiques"
cl020008999;"Apollon debout, appuyé sur son arc";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1532/1535";"INV 6471.BIS, Recto; NIII 4705; MA 4423; vol.3, p.313";"Département des Arts graphiques"
cl020014677;"Gendarme, debout, appuyé sur son sabre";"Meissonier, Ernest";;"RF 2460, Recto; vol.20, p.27";"Département des Arts graphiques"
cl020017864;"Neptune, debout, appuyé sur son trident";"Bologne, Jean";;"RF 4258, Recto; Primitifs des Pays-Bas P 550; vol.20, p.195";"Département des Arts graphiques"
cl020041414;"Paysan debout, appuyé sur une bêche";"STEINLEN Théophile Alexandre";;"RF 32906, Recto; vol.27, p.233";"Département des Arts graphiques"
cl020131750;"Deux hommes debout sur une plage";"Boudin, Eugène";;"RF 22004, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020139745;"Femme drapée, debout, sur un socle";"Chapu, Henri";;"RF 23182, 6; vol.24, p.441";"Département des Arts graphiques"
cl020139752;"Femme drapée, debout, sur un socle";"Chapu, Henri";;"RF 23182, 12; vol.24, p.441";"Département des Arts graphiques"
cl020139753;"Femme drapée, debout, sur un socle";"Chapu, Henri";;"RF 23182, 13; vol.24, p.441";"Département des Arts graphiques"
cl020201975;"La Renommée, debout sur un globe";"INDIA Bernardino";;"INV 11911, Recto; NIII 7903; MA 7401; vol.5, p.376";"Département des Arts graphiques"
cl020202634;"Homme debout, appuyé sur un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 15441, Recto; NIII 16715; MA 12526; vol.7, p.68";"Département des Arts graphiques"
cl020219002;"Femme debout, mains sur les hanches";"Forain, Jean-Louis";;"RF 10749, 44; vol.23, p.93";"Département des Arts graphiques"
cl020506753;"Figure, debout, nue sur un socle";"Chapu, Henri";;"RF 23224, 131";"Département des Arts graphiques"
cl020222140;"Femme drapée debout, une main sur l'épaule";"Chassériau, Théodore";;"RF 25545, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020006513;"La Vierge debout sur un globe soutenu par des anges";"CASTELLO Bernardo";;"INV 9438, Recto; NIII 6663; MA 6190; vol.4, p.429";"Département des Arts graphiques"
cl020100207;"Apollon debout sur son char attelé de quatre chevaux";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3017, Recto; NIII 3040; MA 2897; vol.2, p.27";"Département des Arts graphiques"
cl020208672;"Diane debout sur un char trainé par des biches";"Le Sueur, Eustache";;"INV 30837, Recto; NIII 29190; MA 12642; Guiffrey et Marcel G 9381; vol.12, p.404";"Département des Arts graphiques"
cl020142502;"Une figure debout sur un haut socle";"Chapu, Henri";;"RF 23230, 29; vol.24, p.445";"Département des Arts graphiques"
cl020142504;"Une figure debout sur un haut socle";"Chapu, Henri";;"RF 23230, 31; vol.24, p.445";"Département des Arts graphiques"
cl020218739;"Jeune fille debout, poings sur les hanches";"Forain, Jean-Louis";;"RF 10746, 84; vol.23, p.93";"Département des Arts graphiques"
cl020043955;"Homme debout sur la pente d'une montagne";"Redon, Odilon";;"RF 40955, 17; vol.30, p.248";"Département des Arts graphiques"
cl020142503;"Une figure debout sur un haut socle";"Chapu, Henri";;"RF 23230, 30; vol.24, p.445";"Département des Arts graphiques"
cl020018173;"Deux hommes debout portent des flambeaux allumés, une guirlande sur le...";"Parrocel, Étienne";;"RF 3729, 245; Inv. français, t. XIII B 757; vol.20, p.128";"Département des Arts graphiques"
cl020595311;"Capitaine debout";"Salomon, Bernard";1549;"L 130 LR/BIS2 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595294;"Capitaine debout";"Salomon, Bernard";1549;"L 130 LR/2 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020116126;"Femme debout, de face, sur deux marches d'escalier";"Montfort, Antoine Alphonse";1875;"RF 7693, Recto; Guiffrey et Marcel G 10911; vol.22, p.90";"Département des Arts graphiques"
cl020108598;"La Vierge à la couronne d'étoiles, debout sur un croissant de lune";"Dürer, Albrecht";;"INV 18638, Recto; NIII 28480; MA 12635; Allemands A 152; vol.8, p.29";"Département des Arts graphiques"
cl020116127;"Femme debout, de face, sur deux marches d'escalier";"Montfort, Antoine Alphonse";;"RF 7694, Recto; Guiffrey et Marcel G 10912; vol.22, p.90";"Département des Arts graphiques"
