ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257114;"élément de boucle d'oreille";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Bj 699; MNC 1713";"Département des Antiquités grecques, étrusques et romaines"
cl010257112;"élément de boucle d'oreille";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Bj 697; MNC 1712";"Département des Antiquités grecques, étrusques et romaines"
cl010004631;figurine;;"200 / 299  (époque romaine)";"E 20784; MG 3285";"Département des Antiquités égyptiennes"
cl010005160;figurine;;"-30 / 395  (époque romaine)";"E 20828 B; MG 3329";"Département des Antiquités égyptiennes"
cl010341185;figurine;;"-30 / 395  (époque romaine)";D.961.2.299;"Département des Antiquités égyptiennes"
cl010005303;figurine;;"-30 / 395  (époque romaine)";"E 29790 A";"Département des Antiquités égyptiennes"
cl010014524;"cuiller à fard à la nageuse";;"-664 / -332 (?)  (Basse Époque)";"E 315; N 1788 B; Clot bey C 22 n°227";"Département des Antiquités égyptiennes"
cl010019455;figurine;;"-30 / 395  (époque romaine)";"E 20783; MG 3284";"Département des Antiquités égyptiennes"
cl010009286;"Bracelet aux lions";;"-1550 / -1295  (XVIIIe dynastie ; Thoutmosis III [?])";"N 1958; Drovetti n°254";"Département des Antiquités égyptiennes"
cl010010369;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 4075";"Département des Antiquités égyptiennes"
cl010017079;"figurine d'Isis à l'éventail";;"-30 / 395  (époque romaine)";"AF 1051";"Département des Antiquités égyptiennes"
cl010012625;"figurine ; vase plastique";;"-30 / 99  (époque romaine)";"E 20767; MG 3268";"Département des Antiquités égyptiennes"
cl010010848;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 73; E 12921 BIS O";"Département des Antiquités égyptiennes"
cl010012223;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"AF 2026; Salt n°167 ou 168";"Département des Antiquités égyptiennes"
cl010007299;"figurine féminine";;"-2000 / -1850  (Moyen Empire)";"E 10942";"Département des Antiquités égyptiennes"
cl010010370;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 4073";"Département des Antiquités égyptiennes"
cl010007012;"cuiller à fard à la nageuse";;"-1390 / -1330 (?)  (époque amarnienne ; Amenhotep III)";"N 1725 C; AF 2850";"Département des Antiquités égyptiennes"
cl010008486;applique;;"-664 / -526 (?)  (XXVIe dynastie [?])";"E 8879";"Département des Antiquités égyptiennes"
cl010005377;"Adoption de Nitocris";;"-664 / -610  (Ouahibrê Psammétique I)";"E 26905";"Département des Antiquités égyptiennes"
cl010212883;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17755; KLγ 10";"Département des Antiquités orientales"
cl010179603;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5792; GS 5092";"Département des Antiquités orientales"
cl010212882;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17753";"Département des Antiquités orientales"
cl010179000;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5131; GTZ 921";"Département des Antiquités orientales"
cl010212884;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17757; KLH 51";"Département des Antiquités orientales"
cl010212889;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17762; KLH 46";"Département des Antiquités orientales"
cl010212885;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17758; KLH 52";"Département des Antiquités orientales"
cl010212888;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17761; KLH 45";"Département des Antiquités orientales"
cl010212891;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17764";"Département des Antiquités orientales"
cl010212893;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17767; KLH 55";"Département des Antiquités orientales"
cl010178556;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4655";"Département des Antiquités orientales"
cl010212887;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17760; KLH 44";"Département des Antiquités orientales"
cl010212890;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17763; KLH 47";"Département des Antiquités orientales"
cl010212892;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17765; KLH 49";"Département des Antiquités orientales"
cl010212894;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17768; KLH 53";"Département des Antiquités orientales"
cl010212898;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17769 C; KLH 73";"Département des Antiquités orientales"
cl010212899;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17769 D; KLH 68";"Département des Antiquités orientales"
cl010212896;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17769 A; KLH 71";"Département des Antiquités orientales"
cl010212900;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17770 A; KLH 70";"Département des Antiquités orientales"
cl010212901;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17770 B; KLH 67";"Département des Antiquités orientales"
cl010212902;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17770 C; KLH 72";"Département des Antiquités orientales"
cl010212897;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17769 B; KLH 66";"Département des Antiquités orientales"
cl010127476;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4656; GS 4192";"Département des Antiquités orientales"
cl010212906;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17772 C; KLH 58";"Département des Antiquités orientales"
cl010212912;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17772 I; KLH 64";"Département des Antiquités orientales"
cl010212903;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17772 A; KLH 56";"Département des Antiquités orientales"
cl010212904;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17772 B; KLH 57";"Département des Antiquités orientales"
cl010212907;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17772 D; KLH 59";"Département des Antiquités orientales"
cl010212908;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17772 E; KLH 60";"Département des Antiquités orientales"
cl010212909;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17772 F; KLH 61";"Département des Antiquités orientales"
cl010212910;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17772 G; KLH 62";"Département des Antiquités orientales"
cl010212911;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17772 H; KLH 63";"Département des Antiquités orientales"
cl010212913;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17772 J; KLH 65";"Département des Antiquités orientales"
cl010126134;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7084; AS 3703";"Département des Antiquités orientales"
cl010126135;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7085";"Département des Antiquités orientales"
cl010127510;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5194; GTZ 1017";"Département des Antiquités orientales"
