ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010073831;"amulette ; pendentif";;"-1550 / -1069  (Nouvel Empire)";"E 15674; SE.37-38 259";"Département des Antiquités égyptiennes"
cl010011274;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213 (?)  (Ramsès II)";"E 16374";"Département des Antiquités égyptiennes"
cl010028653;"cercueil rectangulaire à poteaux d'angle";;"-768 / -756  (Ousermaâtrê Takélot III)";"E 3872";"Département des Antiquités égyptiennes"
cl010337048;figurine;;;"ME 102";"Département des Antiquités égyptiennes"
cl010337160;figurine;;;"E 5683";"Département des Antiquités égyptiennes"
cl010073838;amulette;;;"E 19015; MG 1506";"Département des Antiquités égyptiennes"
cl010334671;amulette;;"-664 / -332  (Basse Époque)";"AF 839; 334";"Département des Antiquités égyptiennes"
cl010337497;amulette;;"-664 / -332  (Basse Époque)";"E 4519; I.E. 502; G 599";"Département des Antiquités égyptiennes"
cl010337492;amulette;;"-664 / -332  (Basse Époque)";"AF 839; 335; E 982; Clot bey C 21 n°8";"Département des Antiquités égyptiennes"
cl010007235;"ivoire magique";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 3614; 26.7.1288 b; 26.7.1288 a; E 3614 + 26.7.1288 a-b; Anastasi n°693; Fould n°830";"Département des Antiquités égyptiennes"
cl010334648;amulette;;"-664 / -332  (Basse Époque)";"N 3628; G 1044";"Département des Antiquités égyptiennes"
cl010337098;figurine;;"-664 / -332 (?)  (Basse Époque)";"N 3628; G 1044";"Département des Antiquités égyptiennes"
cl010426683;"papyrus funéraire";;"-1480 / -1425  (Thoutmosis III)";"N 3073 f02";"Département des Antiquités égyptiennes"
cl010014371;claquoir;;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"N 1480; Champollion n°14; CC 243";"Département des Antiquités égyptiennes"
cl010014372;claquoir;;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"N 1479; Champollion n°14; CC 243";"Département des Antiquités égyptiennes"
cl010003518;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110";"Département des Antiquités égyptiennes"
cl010028752;"couvercle de cercueil momiforme";;"-760 / -655  (XXVe dynastie)";"E 18846; MG 1337";"Département des Antiquités égyptiennes"
cl010028023;"enveloppe de cartonnage ; momie d'homme";;"-943 / -731  (XXIIe dynastie)";"AF 6550; Raifé n°17";"Département des Antiquités égyptiennes"
