ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010103299;"Meuble d'appui";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"OA 11716";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110516;"Table pliante avec rallonges";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"GME 9930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110517;"Bibliothèque à deux corps";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 9952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110704;"Chaise d'un ensemble de 38";;;"GMT 29368 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115378;"Meuble chiffonnier";Anonyme;"vers 1860";"GME 16270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116768;"Chaise lègère d'un ensemble de 22";Anonyme;;"GMT 29141 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116770;"Chaise lègère d'un ensemble de 22";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"GMT 29141 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116772;"Chaise d'un ensemble de 38";"Jeanselme père et fils";;"GMT 29368 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466721;"Bureau plat : deux caissons";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 16267 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466722;"Bureau plat : entretoise (panneau arrière?)";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 16267 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101672;"Pot de chambre";P.R.F.;"1750 / 1900  (2e moitié du XVIIIe siècle [?] ; XIXe siècle [?])";"OAR 341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110495;"Armoire bibliothèque à six vantaux, d'une paire";;;"GME 16266 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110496;"Armoire bibliothèque à six vantaux, d'une paire";;;"GME 16266 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110497;"Bureau plat : plateau";Anonyme;;"GME 16267 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110518;"Console d'angle, d'un ensemble de quatre";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 16658 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110522;Ecran;Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"GME 17447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110525;"Tabouret, d'une paire";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GMT 1422 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110708;Chaise;Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"GMT 31586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112566;"Dessus de bureau ""serre papier""";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 16146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116773;"Chaise d'un ensemble de 38";"Jeanselme père et fils";;"GMT 29368 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116776;"Chaise d'un ensemble de 38";;;"GMT 29368 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103300;"Meuble d'appui";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"OA 11717";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110500;"Fauteuil de bureau";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GMT 29363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110519;"Console d'angle, d'un ensemble de quatre";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 16658 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110520;"Console d'angle, d'un ensemble de quatre";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 16658 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110526;Chaise;Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GMT 14330 51";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110570;"Chaise d'un ensemble de 38";;;"GMT 29368 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110707;Fauteuil;;;"GMT 31585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112774;"Tabouret, d'une paire";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GMT 1422 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115527;"Table à écrire";Anonyme;"vers 1860";"GME 17446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115888;"Meuble d'appui.";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"OA 11715";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116762;"Table à écrire";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"GME 16269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116765;"Console d'angle, d'un ensemble de quatre";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 16658 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116774;"Chaise d'un ensemble de 38";"Jeanselme père et fils";"1850 / 1875  (3e quart du XIXe siècle)";"GMT 29368 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116775;"Chaise d'un ensemble de 38";;;"GMT 29368 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010481453;"Bureau plat démonté en trois parties (GME 16267 A, B et C)";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 16267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
