ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053123;"La Charité romaine";"Bachelier, Jean Jacques ; France";1764;"INV 2380; B 395; MRA 118";"Département des Peintures"
cl010053124;"Cléobis et Biton s'attachant au char de leur mère";"Alizard, Jean-Baptiste ; France";1764;"INV 2308; B 1313";"Département des Peintures"
cl010053125;"Portrait du sculpteur Adam (le jeune)";"Aubry, Étienne ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"INV 2362; B 383";"Département des Peintures"
cl010053126;"Ulysse reconnu par sa nourrice Euryclée";"Belle, Clément ; France";1761;"INV 2495; MR 1175";"Département des Peintures"
cl010053127;"Alexandre le Grand coupant le noeud gordien";"Berthélemy, Jean-Simon ; France";1767;"INV 2527; B 1290";"Département des Peintures"
cl010053128;"Vue intérieure de la Salle du XVe s. au Musée des Monuments Français";"Bouton, Charles Marie ; France";"1800 / 1900  (XIXe siècle)";"INV 2831; L 3464";"Département des Peintures"
cl010053129;"Les Pythiens";"Bouzonnet-Stella, Antoine ; France";"1600 / 1700  (XVIIe siècle)";"INV 2840 bis; B 528";"Département des Peintures"
cl010053130;"Le JeuneThésée retrouve les armes d'Egée, son père";"Brenet, Nicolas Guy ; France";"1700 / 1800  (XVIIIe siècle)";"INV 2851; MR 1278";"Département des Peintures"
cl010053131;"Mars et Rhéa Sylvia";"Colombel, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 3319; MR 1345";"Département des Peintures"
cl010053132;"Hercule punissant Busiris";"Corneille, Jean Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 3347; MR 1348";"Département des Peintures"
cl010053133;"Loth et ses filles";"Courtin, Jacques François ; France";1710;"INV 3436; B 505";"Département des Peintures"
cl010053134;"Hercule délivrant Hésione";"Delaistre, Jacques Antoine ; France";1722;"INV 3827; B 1608; MRA 112";"Département des Peintures"
cl010053136;"Une Mère (en costume de Cauchoise) dans sa cuisine avec deux de ses enfants";"Descamps, Jean Baptiste ; France";1764;"INV 3866; MR 1460";"Département des Peintures"
cl010053137;"Les Pasteurs";"Domenchin de Chavanne, Pierre-Salomon ; France";1709;"INV 3228; MR 1331; MRA 108";"Département des Peintures"
cl010053138;"Laomédon puni par Apollon et par Neptune";"Dulin, Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"INV 4278; MR 1554";"Département des Peintures"
cl010053139;"Adam et Ève";"Dumons, Jean Joseph, dit Dumons de Tulle ; France";1735;"INV 4282; B 1053; MRA 116";"Département des Peintures"
cl010053140;"Portrait de l'artiste";"Favanne, Henri de ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 4375; B 613; Mu 1467";"Département des Peintures"
cl010053141;"Prométhée attaché sur le Caucase";"France ; Frontier, Jean Charles";1744;"INV 4641; MR 1719; MRA 117";"Département des Peintures"
cl010053142;"Hercule rendant Alceste à Admète";"France ; Galloche, Louis";1711;"INV 4656; MR 1720; MRA 110; MU 2898";"Département des Peintures"
cl010053143;"Alexandre coupant le noeud gordien";"Godefroy, Jean François ; France";1767;"INV 4978; B 637";"Département des Peintures"
cl010053144;"La Défaite de l'Hydre de Lerne";"France ; Houasse, René-Antoine";"1673 / 1700  (3e quart du XVIIe siècle)";"INV 5372; B 652";"Département des Peintures"
cl010053145;"Jupiter foudroyant les Titans";"Le Blond, Jean ; France";"1600 / 1700  (XVIIe siècle)";"INV 2623; MR 1911";"Département des Peintures"
cl010053146;"L'Enlèvement de Proserpine";"France ; La Fosse, Charles de";1673;"INV 4536; MR 1694; MRA 95";"Département des Peintures"
cl010053147;"Ustensiles de cuisine";"France ; Jeaurat de Bertry, Nicolas Henri";1756;"INV 5448 bis; MR 1858; INV 2559";"Département des Peintures"
cl010053148;"Niobé et ses enfants percés de flèches par Apollon et Diane";"Jombert, Charles Pierre ; France";1772;"INV 8656; B 1355";"Département des Peintures"
cl010053149;"Achille dépose aux pieds de Patrocle le corps d'Hector";"Lacour, Pierre ; France";1769;"INV 5531; B 697";"Département des Peintures"
cl010053150;"La Paix d'Aix-la-Chapelle";"Friquet, Jacques Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 4640; B 1642";"Département des Peintures"
cl010053151;Autoportrait;"Grimou, Alexis ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5046; MR 1781; MU 1469";"Département des Peintures"
cl010053152;"Jupiter endormi sur le Mont Ida";"France ; Le Barbier, Jean Jacques François";1785;"INV 2412; MR 1909";"Département des Peintures"
cl010053153;"Saint André";"France ; Rigaud, Hyacinthe";1689;"INV 7491; MR 2389; MRA 103";"Département des Peintures"
cl010053154;Autoportrait;"Rigaud, Hyacinthe ; France";"1600 / 1700  (XVIIe siècle)";"INV 7517; MR 2405";"Département des Peintures"
cl010053155;"Achille dépose aux pieds de Patrocle le corps d'Hector";"Le Bouteux, Joseph Barthélemy ; France";1769;"INV 5751; B 708";"Département des Peintures"
cl010053156;"Judith remettant à une suivante la tête d'Holopherne qu'elle vient de couper";"Lefevre Desforges, Dominique ; France";1761;"INV 4441; B 1330; PRP 9; MU 2905";"Département des Peintures"
cl010053157;"Hercule tuant Cacus";"France ; Le Moyne, François";1718;"INV 6714; MR 1981; MRA 111";"Département des Peintures"
cl010053158;"Vénus demande à Vulcain des armes pour Énée";"Massé, Samuel ; France";1705;"INV 6534; B 804; MRA 105";"Département des Peintures"
cl010053159;"L'Étude arrête le Temps";"France ; Ménageot, François Guillaume";1780;"INV 6599; MR 2122; MRA 126; MU 2620";"Département des Peintures"
cl010053160;"Aman confondu par Esther devant Assuérus";"France ; Perrin, Jean Charles Nicaise";1775;"INV 7164; MR 2293; MU 2424";"Département des Peintures"
cl010053161;"Vénus faisant panser la blessure d'Énée";"France ; Perrin, Jean Charles Nicaise";1787;"INV 7166; MR 2294";"Département des Peintures"
cl010053162;"Abigaïl, femme de Nabal, cherchant à fléchir, par des présents David,irrité contre son mari, qui lui avait refusé son secours";"France ; Licherie, Louis";1679;"INV 6237; MR 2072";"Département des Peintures"
cl010053163;"Apollon favorisant les Arts de la Peinture et de la Sculpture";"Plattemontagne ; France";"1600 / 1700  (XVIIe siècle)";"INV 7254; MR 2074";"Département des Peintures"
cl010053164;"Hercule à qui les dieux donnent des armes pour défendre Thèbes des insultes dont les Minyens la menaçaient";"Monier, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"INV 6727; B 1279";"Département des Peintures"
cl010053165;"La Conquête de la Toison d'Or";"France ; Monier, Pierre";"1600 / 1700  (XVIIe siècle)";"INV 2622; B 437";"Département des Peintures"
cl010053166;"Vue du port de Ripetta, à Rome";"Robert, Hubert ; France";1766;"INV 7635; MR 2424; MRA 123";"Département des Peintures"
cl010053167;"Ruines de monuments antiques";"Italie ; Servandoni, Giovanni Niccolo";"1700 / 1800  (XVIIIe siècle)";"INV 667; MR 481; Inv 2627";"Département des Peintures"
cl010053168;"Marsyas écorché par l'ordre d'Apollon";"Namur, Louis de ; France";"1600 / 1700  (XVIIe siècle)";"INV 6843; B 859";"Département des Peintures"
cl010053169;"Dibutade dessinant, à la lueur d'une lampe, le portrait de son amant";"Tournières, Robert ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8195; MR 2538";"Département des Peintures"
cl010053170;"Mercure et Argus endormi";"Troy, François de ; France";"vers 1670";"INV 8206; MR 1940";"Département des Peintures"
cl010053171;"Apollon poursuivant Daphné";"Van Loo, Louis-Michel ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6291; MR 2582";"Département des Peintures"
cl010053172;"Apollon fait écorcher Marsyas";"Van Loo, Charles-André ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6272; MR 2568";"Département des Peintures"
cl010053173;"Hercule étouffant Anthée";"Verdot, Claude ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8291; MR 1705";"Département des Peintures"
cl010053196;"Dédale et Icare, dit aussi Dédale dans le labyrinthe, attachant les ailes à Icare";"France ; Vien, Joseph-Marie";"1700 / 1800  (XVIIIe siècle)";"INV 8418; MR 2671";"Département des Peintures"
cl010053197;"Portrait du graveur en médailles Jean Leblanc (actif vers 1718)";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 9057; MR 1578";"Département des Peintures"
cl010053296;"La Mort de Socrate";"Alizard, Jean-Baptiste ; France";1762;"INV 2307; B 1540";"Département des Peintures"
cl010054556;"Un homme, le verre à la main, éclairé d'une bougie";"Therbusch, Anna Dorothea ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"INV 8144; MR 2524";"Département des Peintures"
cl010270687;"Tirage d’une statue d’empereur cuirassé, dite ""Auguste""";;;"Gy 0198";"Département des Antiquités grecques, étrusques et romaines"
cl010270688;"Tirage d’une statue de général romain, dit ""Jules César""";;;"Gy 0199";"Département des Antiquités grecques, étrusques et romaines"
cl010355028;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"MN 1664; N 3565; M.I. ?";"Département des Antiquités grecques, étrusques et romaines"
cl010366323;"La Cananéenne aux pieds de Jésus-Christ";"Gauffier, Louis ; France";1784;"B 626; PRP 23";"Département des Peintures"
