ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010000309;clavus;;"395 / 641  (époque byzantine)";"E 26139; AC 172; PH 139; D 117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044760;clavus;;"395 / 641  (époque byzantine)";"E 28842; Guimet 770; MG 5842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045361;clavus;;"395 / 641  (époque byzantine)";"E 11550; AF 5652; TC 235; G 325; X 4333";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045542;clavus;;"395 / 641  (époque byzantine)";"E 27839";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045543;clavus;;"395 / 641  (époque byzantine)";"E 27840";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045564;clavus;;"395 / 641  (époque byzantine)";"E 28566; Guimet 494; MG 5566";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049313;clavus;;"395 / 641  (époque byzantine)";"E 28642; Guimet 570; MG 5642";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049443;clavus;;"395 / 641  (époque byzantine)";"E 28070; MG 5070; Guimet 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049553;clavus;;"395 / 641  (époque byzantine)";"E 28322; Guimet 253; MG 5322";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049569;clavus;;"395 / 641  (époque byzantine)";"E 28915; Guimet 843; MG 5915";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049581;clavus;;"395 / 641  (époque byzantine)";"E 28927; Guimet 855; MG 5927";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049715;clavus;;"395 / 641  (époque byzantine)";"E 28490; Guimet 419; MG 5490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049737;clavus;;"395 / 641  (époque byzantine)";"E 28515; Guimet 444; MG 5515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049799;clavus;;"395 / 641  (époque byzantine)";"E 28412; Guimet 343; MG 5412";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049808;clavus;;"395 / 641  (époque byzantine)";"E 28423; Guimet 352; MG 5423";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049867;clavus;;"395 / 641  (époque byzantine)";"E 29070; Guimet 998";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049950;clavus;;"395 / 641  (époque byzantine)";"E 28483; Guimet 412; Guimet 412 bis; MG 5483";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050006;clavus;;"395 / 641  (époque byzantine)";"E 28696; Guimet 624; MG 5696";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050015;clavus;;"395 / 641  (époque byzantine)";"E 28707; Guimet 635; MG 5707";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050043;clavus;;"395 / 641  (époque byzantine)";"E 28735; Guimet 663; MG 5735";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050061;clavus;;"395 / 641  (époque byzantine)";"E 28753; Guimet 681; MG 5753";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050066;clavus;;"395 / 641  (époque byzantine)";"E 28759; Guimet 687; MG 5759";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050088;clavus;;"395 / 641  (époque byzantine)";"E 28781; Guimet 709; MG 5781";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050274;clavus;;"395 / 641  (époque byzantine)";"E 29262; Guimet 1190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050360;clavus;;"395 / 641  (époque byzantine)";"AF 5561; X 4242; C 17; TC 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050375;clavus;;"395 / 641  (époque byzantine)";"E 27822";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050385;clavus;;"395 / 641  (époque byzantine)";"AF 5807; X 4488; C 18; TC 388";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335338;clavus;;"969 / 1171  (Fatimides)";"AF 1545; D.30.1.1.8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408110;clavus;;"395 / 641  (époque byzantine)";"E 17456; X 4893; TC 792; G 342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000458;clavus;;"641 / 1171  (début époque islamique)";"E 26682; AC 716; PH 2162; I 70";"Département des Arts de Byzance et des Chrétientés en Orient"
