ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010337175;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"AF 6343; D.62-1-4";"Département des Antiquités égyptiennes"
cl010337029;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"ME 52";"Département des Antiquités égyptiennes"
cl010344380;"figurine d'Harpocrate";;"-30 / 395 (?)  (époque romaine [?])";"RS 774; 1920.01.2";"Département des Antiquités égyptiennes"
cl010337597;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";344;"Département des Antiquités égyptiennes"
cl010336995;"figurine d'Harpocrate";;;"AF 718";"Département des Antiquités égyptiennes"
cl010337369;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.176;"Département des Antiquités égyptiennes"
cl010337104;"figurine d'Harpocrate";;"époque moderne [?] (?)";"ME 1266; I.E. 1500 M; G 1846";"Département des Antiquités égyptiennes"
cl010016051;"figurine d'Harpocrate";;"-30 / 395 (?)  (époque romaine [?])";"N 4360 A; Durand n°1194?";"Département des Antiquités égyptiennes"
cl010009695;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"AF 1986";"Département des Antiquités égyptiennes"
cl010009740;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"AF 1987";"Département des Antiquités égyptiennes"
cl010336955;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";"STG 40";"Département des Antiquités égyptiennes"
cl010337314;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"AF 761; D.1923.2.57";"Département des Antiquités égyptiennes"
cl010337367;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.174;"Département des Antiquités égyptiennes"
cl010336926;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 4633; D.2012.0.39";"Département des Antiquités égyptiennes"
cl010337366;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.173;"Département des Antiquités égyptiennes"
cl010010074;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"AF 1990; E 7720";"Département des Antiquités égyptiennes"
cl010336971;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 20053 ?; IES-MONTET-2115; MG 2553 ERR; MG 2554 ?; IES-NI-1105";"Département des Antiquités égyptiennes"
cl010337605;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";"STG 68";"Département des Antiquités égyptiennes"
cl010337078;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"ME 1107; G 1824";"Département des Antiquités égyptiennes"
cl010337599;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";344;"Département des Antiquités égyptiennes"
cl010337178;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"ME 205; D.890.1.11; 293";"Département des Antiquités égyptiennes"
cl010337365;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.172;"Département des Antiquités égyptiennes"
cl010004752;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";"E 20652; MG 3153";"Département des Antiquités égyptiennes"
cl010337368;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.175;"Département des Antiquités égyptiennes"
cl010009203;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"AF 1805 A (?)";"Département des Antiquités égyptiennes"
cl010337017;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"ME 32";"Département des Antiquités égyptiennes"
cl010337184;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"ME 182; D.890.1.52; 278";"Département des Antiquités égyptiennes"
cl010337447;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"ME 1129; I.E. 24; G 1827";"Département des Antiquités égyptiennes"
cl010003548;"figurine d'Harpocrate cavalier ; figurine d'Harpocrate guerrier";;"-30 / 395  (époque romaine)";"E 20609; MG 3110";"Département des Antiquités égyptiennes"
cl010336976;"figurine d'Harpocrate";;;"AF 816; 244";"Département des Antiquités égyptiennes"
cl010337236;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"ME 381; D. 07.1.28";"Département des Antiquités égyptiennes"
cl010344382;"figurine d'Harpocrate";;"-30 / 395 (?)  (époque romaine [?])";"RS 776; 1920.01.4";"Département des Antiquités égyptiennes"
cl010337323;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";D.1923.2.140;"Département des Antiquités égyptiennes"
cl010337325;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";D.1923.2.143;"Département des Antiquités égyptiennes"
cl010337598;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";385;"Département des Antiquités égyptiennes"
cl010337670;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";"E 33594";"Département des Antiquités égyptiennes"
cl010337362;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.169;"Département des Antiquités égyptiennes"
cl010344379;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";"RS 773; 1920.01.1";"Département des Antiquités égyptiennes"
cl010337363;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.170;"Département des Antiquités égyptiennes"
cl010003549;"figurine d'Harpocrate cavalier ; figurine d'Harpocrate guerrier";;"-30 / 395  (époque romaine)";"E 20610; MG 3111";"Département des Antiquités égyptiennes"
cl010337600;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";"STG 35";"Département des Antiquités égyptiennes"
cl010337364;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.171;"Département des Antiquités égyptiennes"
cl010005351;"figurine d'Harpocrate au pot ; figurine d'Harpocrate phallique";;"-30 / 395 (?)  (époque romaine [?])";"E 21604; MG 4105";"Département des Antiquités égyptiennes"
cl010337595;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";299;"Département des Antiquités égyptiennes"
cl010016786;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1025";"Département des Antiquités égyptiennes"
cl010015691;"figurine d'Harpocrate au pot ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"AF 1030";"Département des Antiquités égyptiennes"
cl010005802;"figurine d'Harpocrate phallique ; figurine d'Harpocrate au tambourin";;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 20667; MG 3168";"Département des Antiquités égyptiennes"
cl010337596;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";355;"Département des Antiquités égyptiennes"
cl010374507;"figurine d'Harpocrate ; figurine";;"-664 / -332  (Basse Époque)";"E 34018";"Département des Antiquités égyptiennes"
cl010004992;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 29753";"Département des Antiquités égyptiennes"
cl010005453;"figurine d'Harpocrate portant son image ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20613; MG 3114; EG 1451";"Département des Antiquités égyptiennes"
cl010337324;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";D.1923.2.141;"Département des Antiquités égyptiennes"
cl010015692;"figurine d'Harpocrate au pot ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"AF 7497; E 4846 ?";"Département des Antiquités égyptiennes"
cl010005440;"figurine d'Harpocrate phallique ; figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20627; MG 3128";"Département des Antiquités égyptiennes"
cl010021581;"figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"AF 7610";"Département des Antiquités égyptiennes"
cl010004758;"figurine d'Harpocrate au pot ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20626; MG 3127";"Département des Antiquités égyptiennes"
cl010016788;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1302";"Département des Antiquités égyptiennes"
cl010021645;"figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"AF 7808";"Département des Antiquités égyptiennes"
cl010003188;"figurine d'Harpocrate phallique ; figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20633; MG 3134";"Département des Antiquités égyptiennes"
cl010005398;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 20604; MG 3105; EG 105 ?";"Département des Antiquités égyptiennes"
cl010004733;"figurine d'Harpocrate au pot ; figurine d'Harpocrate phallique";;"-30 / 299  (époque romaine)";"E 20625; MG 3126";"Département des Antiquités égyptiennes"
cl010004834;"figurine d'Harpocrate phallique ; figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20629; MG 3130";"Département des Antiquités égyptiennes"
cl010038954;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 32852; D.21.5.5; 71.1921.5.5 D";"Département des Antiquités égyptiennes"
cl010005513;"figurine d'Harpocrate au pot ; figurine d'Harpocrate double";;"-30 / 395  (époque romaine)";"E 29762";"Département des Antiquités égyptiennes"
cl010005613;"figurine d'Harpocrate phallique";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 20834; MG 3335";"Département des Antiquités égyptiennes"
cl010016787;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1026";"Département des Antiquités égyptiennes"
cl010005378;"figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20818; MG 3319";"Département des Antiquités égyptiennes"
cl010016784;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1271";"Département des Antiquités égyptiennes"
cl010005614;"figurine d'Harpocrate au pot ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20669 B; MG 3170";"Département des Antiquités égyptiennes"
cl010023018;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 7822 B";"Département des Antiquités égyptiennes"
cl010015644;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 7492";"Département des Antiquités égyptiennes"
cl010005605;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 20606; EG 1349; MG 3107";"Département des Antiquités égyptiennes"
cl010004987;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 29752; MG 16845";"Département des Antiquités égyptiennes"
cl010005385;"figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20647; MG 3148";"Département des Antiquités égyptiennes"
cl010004396;"figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20651; EG 2600 ?; MG 3152";"Département des Antiquités égyptiennes"
cl010005680;"figurine d'Harpocrate phallique";;"-30 / 299  (époque romaine)";"E 20659; MG 3160";"Département des Antiquités égyptiennes"
cl010016924;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1272";"Département des Antiquités égyptiennes"
cl010336952;"figurine d'Harpocrate cavalier";;"100 / 200  (époque romaine)";"STG 37";"Département des Antiquités égyptiennes"
cl010004734;"figurine d'Harpocrate au pot ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20857; MG 3358";"Département des Antiquités égyptiennes"
