ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020230933;"Paysage avec des grands arbres";"Flandrin, Hippolyte";;"RF 41431, 38; vol.31, p.73";"Département des Arts graphiques"
cl020033350;"Grands arbres";"Dutilleux, Constant";1851;"RF 30197, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020025329;"Grands arbres";"Jongkind, Johan Barthold";;"RF 11643, 67; vol.23, p.178";"Département des Arts graphiques"
cl020119895;"Grands arbres";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 11; vol.22, p.270";"Département des Arts graphiques"
cl020119897;"Grands arbres";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 13; vol.22, p.270";"Département des Arts graphiques"
cl020033336;"Les grands arbres";"Dutilleux, Constant";;"RF 30183, Recto; vol.26, p.197";"Département des Arts graphiques"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl020033348;"Paysage avec de grands pins et des rochers";"Dutilleux, Constant";1847;"RF 30195, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020119891;"Paysage aux grands arbres";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 7; vol.22, p.270";"Département des Arts graphiques"
cl020119902;"Paysage aux grands arbres";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 18; vol.22, p.270";"Département des Arts graphiques"
cl020119923;"Paysage aux grands arbres";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 39; vol.22, p.270";"Département des Arts graphiques"
cl020119892;"Paysage aux grands arbres";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 8; vol.22, p.270";"Département des Arts graphiques"
cl020119899;"Paysage aux grands arbres";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 15; vol.22, p.270";"Département des Arts graphiques"
cl020230928;"Grands arbres bordant une route";"Flandrin, Hippolyte";;"RF 41431, 33; vol.31, p.73";"Département des Arts graphiques"
cl020230927;"Route bordée de grands arbres";"Flandrin, Hippolyte";;"RF 41431, 32; vol.31, p.73";"Département des Arts graphiques"
cl020119919;"Paysage avec de grands arbres";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 35; vol.22, p.270";"Département des Arts graphiques"
cl020230903;"Grands arbres au bord de l'eau";"Flandrin, Hippolyte";;"RF 41431, 8; vol.31, p.71";"Département des Arts graphiques"
cl020145633;"Paysage avec trois grands arbres, et une petite silhouette";"Benouville, Achille";;"RF 38840, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020146057;"Paysage avec deux grands arbres au centre";"CHAIGNEAU Jean Ferdinand";;"RF 40486.40, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020031432;"Deux femmes coiffées de grands chapeaux ; maisons rustiques";"Girardet, Karl";;"RF 29380, Recto; vol.26, p.30";"Département des Arts graphiques"
cl010052457;"stèle cintrée";;"-361 / -342  (Senedjemibrê Nectanébo II ; époque ptolémaïque)";"IM 3689";"Département des Antiquités égyptiennes"
cl010051797;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 6";"Département des Antiquités égyptiennes"
cl010009267;"statue naophore ; statue cube";;"-1200 / -1186  (Séthi II ; Taousert)";"A 71; N 72; Champollion n°4";"Département des Antiquités égyptiennes"
cl010074061;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4080; IM 4083 ERR";"Département des Antiquités égyptiennes"
cl010074142;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 4125";"Département des Antiquités égyptiennes"
cl020507611;"Etude pour la façade de l'église du Dôme des Invalides, à Paris";"MANSART Jules Hardouin";;"RF 51759, Recto";"Département des Arts graphiques"
cl010029168;"stèle cintrée ; stèle à un registre";;"-199 / -100  (époque ptolémaïque)";"C 316; IM 4186";"Département des Antiquités égyptiennes"
cl010073988;"stèle cintrée";;"-570 / -527  (Khenemibrê Amasis)";"IM 4019; N 421 ?";"Département des Antiquités égyptiennes"
cl010051841;stèle;;"-522 / -486  (Darius I)";"IM 1248 ?";"Département des Antiquités égyptiennes"
cl010051819;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 78";"Département des Antiquités égyptiennes"
cl010051839;stèle;;"-522 / -486  (Darius I)";"IM 1244; N 677";"Département des Antiquités égyptiennes"
cl010101765;"Alexandre et la famille de Darius, de la tenture de l'Histoire d'Alexandre";"Le Brun, Charles";"1700 / 1725  (1er quart du XVIIIe siècle)";"OAR 479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021395;"stèle cintrée ; stèle biface";;"-570 / -526 (?)  (Khenemibrê Amasis)";"IM 3114; N 421 325";"Département des Antiquités égyptiennes"
cl010074068;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"N 421 240; IM 4089";"Département des Antiquités égyptiennes"
cl010074065;"stèle cintrée";;"-521 / -485  (Darius I)";"N 474; IM 4086";"Département des Antiquités égyptiennes"
cl010074114;stèle;;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 620; IM 4112";"Département des Antiquités égyptiennes"
cl010074006;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 4032";"Département des Antiquités égyptiennes"
cl010074113;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 4111; N 421 473 ?";"Département des Antiquités égyptiennes"
cl010073912;"stèle cintrée";;"-332 / -30  (époque ptolémaïque [?])";"IM 3717";"Département des Antiquités égyptiennes"
cl010074146;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 402; IM 4129";"Département des Antiquités égyptiennes"
cl010073952;"stèle cintrée";;"-485 / -484  (Darius I)";"N 421 701 ?; IM 3999";"Département des Antiquités égyptiennes"
cl010074144;"stèle cintrée";;"-664 / -332  (Basse Époque)";"N 421; IM 4127";"Département des Antiquités égyptiennes"
cl010074123;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4124; N 421 320 ?; IM 4123 ERR ?";"Département des Antiquités égyptiennes"
cl010074044;"stèle cintrée";;"-521 / -485  (Darius I)";"N 475; IM 4063";"Département des Antiquités égyptiennes"
cl010074043;"stèle cintrée";;"-664 / -526  (XXVIe dynastie)";"IM 4062; N 421 328 ?";"Département des Antiquités égyptiennes"
cl010074039;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4057";"Département des Antiquités égyptiennes"
cl010077443;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4188; N 474 ?";"Département des Antiquités égyptiennes"
cl010021491;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4081 ?; SN 62";"Département des Antiquités égyptiennes"
cl010101810;"Tapis velours carré à grande rosace centrale";Anonyme;;"OAR 540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251139;chéneau;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNC 1419; Ma 4737";"Département des Antiquités grecques, étrusques et romaines"
cl010280817;pyxis;;;"MNC 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010251136;chéneau;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNC 1420; Ma 4738";"Département des Antiquités grecques, étrusques et romaines"
cl010251155;"bloc de frise";;"-340 / -330  (3e quart IVe s. av. J.-C.)";"MNC 1434; Ma 4732";"Département des Antiquités grecques, étrusques et romaines"
cl010066596;"Les Trois Marie en pleurs revers: Sainte Barbe";"Coter, Colijn de ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"RF 1482";"Département des Peintures"
cl020598889;"Ruines de l'abbaye de Rijnsburg vues du nord-ouest";"THIER Bernhard Heinrich";;"523 DR/ Verso";"Département des Arts graphiques"
