ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010279242;sarcophage;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Ma 947";"Département des Antiquités grecques, étrusques et romaines"
cl010308387;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7386.1; KK 17";"Département des Antiquités grecques, étrusques et romaines"
cl010308388;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7386.2; KK 18";"Département des Antiquités grecques, étrusques et romaines"
cl010308389;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7386.3; KK 19";"Département des Antiquités grecques, étrusques et romaines"
cl010258015;"manche de patère";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 3024; MNC 1013";"Département des Antiquités grecques, étrusques et romaines"
cl010272769;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3329";"Département des Antiquités grecques, étrusques et romaines"
cl010250964;sarcophage;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 301; MR 877; N 398";"Département des Antiquités grecques, étrusques et romaines"
cl010251390;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 785";"Département des Antiquités grecques, étrusques et romaines"
cl010274823;coupe;"groupe du gorgonéion";"-590 / -570  (1e quart VIe s. av. J.-C.)";"MNC 674; L 172";"Département des Antiquités grecques, étrusques et romaines"
cl010307404;figurine;;;"S 3520";"Département des Antiquités grecques, étrusques et romaines"
cl010252639;casque;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 2152.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259776;figurine;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 1791";"Département des Antiquités grecques, étrusques et romaines"
cl010412482;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10476";"Département des Antiquités grecques, étrusques et romaines"
cl010279825;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 685.1; N 4964";"Département des Antiquités grecques, étrusques et romaines"
cl010412493;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10487";"Département des Antiquités grecques, étrusques et romaines"
cl010301360;"Tirage d’un relief";;;"Gy 1735";"Département des Antiquités grecques, étrusques et romaines"
cl010412444;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10438";"Département des Antiquités grecques, étrusques et romaines"
cl010412445;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10439";"Département des Antiquités grecques, étrusques et romaines"
cl010412452;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10446";"Département des Antiquités grecques, étrusques et romaines"
cl010412454;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10448";"Département des Antiquités grecques, étrusques et romaines"
cl010412456;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10450";"Département des Antiquités grecques, étrusques et romaines"
cl010412457;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10451";"Département des Antiquités grecques, étrusques et romaines"
cl010412458;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10452";"Département des Antiquités grecques, étrusques et romaines"
cl010412465;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10459";"Département des Antiquités grecques, étrusques et romaines"
cl010412475;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10469";"Département des Antiquités grecques, étrusques et romaines"
cl010412479;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10473";"Département des Antiquités grecques, étrusques et romaines"
cl010412481;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10475";"Département des Antiquités grecques, étrusques et romaines"
cl010412484;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10478";"Département des Antiquités grecques, étrusques et romaines"
cl010412487;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10481";"Département des Antiquités grecques, étrusques et romaines"
cl010412488;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10482";"Département des Antiquités grecques, étrusques et romaines"
cl010412490;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10484";"Département des Antiquités grecques, étrusques et romaines"
cl010412494;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10488";"Département des Antiquités grecques, étrusques et romaines"
