ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020561539;"Enfant de choeur tenant un encensoir. Etude pour le décor de la chapelle des Pères du collège Sainte-Croix du Vésinet";"DENIS Maurice";"Vers 1898";"RF 52965, Recto";"Département des Arts graphiques"
cl020573098;"Annotations manuscrites";"DENIS Maurice";1896;"RF 54549, 1";"Département des Arts graphiques"
cl020573099;"Equisse de paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 2";"Département des Arts graphiques"
cl020573100;"Esquisse de figure féminine dans un paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 3";"Département des Arts graphiques"
cl020573101;"Esquisse de figure féminine dans un paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 4";"Département des Arts graphiques"
cl020573102;"Annotations manuscrites";"DENIS Maurice";"vers 1895/1896";"RF 54549, 5";"Département des Arts graphiques"
cl020573103;"Esquisse de paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 6";"Département des Arts graphiques"
cl020573104;Croquis;"DENIS Maurice";"vers 1895/1896";"RF 54549, 7";"Département des Arts graphiques"
cl020573105;"Croquis de deux chevaux cabrés";"DENIS Maurice";"vers 1895/1896";"RF 54549, 8";"Département des Arts graphiques"
cl020573106;"Croquis de cavalier";"DENIS Maurice";"vers 1895/1896";"RF 54549, 9";"Département des Arts graphiques"
cl020573107;"Croupe de cheval et cavalier";"DENIS Maurice";"vers 1895/1896";"RF 54549, 10";"Département des Arts graphiques"
cl020573108;"Croquis de paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 11";"Département des Arts graphiques"
cl020573109;"Croquis de paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 12";"Département des Arts graphiques"
cl020573110;"Croquis de composition avec figures";"DENIS Maurice";"vers 1895/1896";"RF 54549, 13";"Département des Arts graphiques"
cl020573111;"Etude de figures féminines dont une dans un encadrement";"DENIS Maurice";"vers 1895/1896";"RF 54549, 14";"Département des Arts graphiques"
cl020573112;"Etude de paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 15";"Département des Arts graphiques"
cl020573113;"Croquis pour une composition avec cavalier";"DENIS Maurice";"vers 1895/1896";"RF 54549, 16";"Département des Arts graphiques"
cl020573114;"Croquis avec jardin";"DENIS Maurice";"vers 1895/1896";"RF 54549, 17";"Département des Arts graphiques"
cl020573115;"Croquis de cavalier";"DENIS Maurice";"vers 1895/1896";"RF 54549, 18";"Département des Arts graphiques"
cl020573116;"Silhouette féminine dans un paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 19";"Département des Arts graphiques"
cl020573117;"Croquis de paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 20";"Département des Arts graphiques"
cl020573118;"Croquis de paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 21";"Département des Arts graphiques"
cl020573119;"Etude de chevaux";"DENIS Maurice";"vers 1895/1896";"RF 54549, 22";"Département des Arts graphiques"
cl020573120;Croquis;"DENIS Maurice";"vers 1895/1896";"RF 54549, 23";"Département des Arts graphiques"
cl020573121;"Croquis pour une composition. Figure féminine dans un paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 24";"Département des Arts graphiques"
cl020573122;"Croquis de paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 25";"Département des Arts graphiques"
cl020573123;"Croquis d'arbres";"DENIS Maurice";"vers 1895/1896";"RF 54549, 26";"Département des Arts graphiques"
cl020573124;"Silhouette féminine dans un paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 27";"Département des Arts graphiques"
cl020573125;"Croquis de cavalier";"DENIS Maurice";"vers 1895/1896";"RF 54549, 28";"Département des Arts graphiques"
cl020573126;Croquis;"DENIS Maurice";"vers 1895/1896";"RF 54549, 29";"Département des Arts graphiques"
cl020573127;"Croquis avec figure et arbre";"DENIS Maurice";"vers 1895/1896";"RF 54549, 30";"Département des Arts graphiques"
cl020573128;"Annotations manuscrites";"DENIS Maurice";"vers 1895/1896";"RF 54549, 31";"Département des Arts graphiques"
cl020573129;Croquis;"DENIS Maurice";"vers 1895/1896";"RF 54549, 32";"Département des Arts graphiques"
cl020573130;Croquis;"DENIS Maurice";"vers 1895/1896";"RF 54549, 33";"Département des Arts graphiques"
cl020573131;"Silhouette dans un paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 34";"Département des Arts graphiques"
cl020573132;"Silhouette dans un paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 35";"Département des Arts graphiques"
cl020573133;"Etude d'arbres";"DENIS Maurice";"vers 1895/1896";"RF 54549, 36";"Département des Arts graphiques"
cl020573134;"Croquis : figure dans un paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 37";"Département des Arts graphiques"
cl020573135;"Silhouettes dans un paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 38";"Département des Arts graphiques"
cl020573136;"Croquis pour une composition";"DENIS Maurice";"vers 1895/1896";"RF 54549, 39";"Département des Arts graphiques"
cl020573137;"Croquis avec personnages";"DENIS Maurice";"vers 1895/1896";"RF 54549, 40";"Département des Arts graphiques"
cl020573138;Croquis;"DENIS Maurice";"vers 1895/1896";"RF 54549, 41";"Département des Arts graphiques"
cl020573139;"Croquis : figure dans un paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 42";"Département des Arts graphiques"
cl020573140;Croquis;"DENIS Maurice";"vers 1895/1896";"RF 54549, 43";"Département des Arts graphiques"
cl020573141;"Paysage avec une église";"DENIS Maurice";"vers 1895/1896";"RF 54549, 44";"Département des Arts graphiques"
cl020573142;"Croquis de femme de dos";"DENIS Maurice";"vers 1895/1896";"RF 54549, 45";"Département des Arts graphiques"
cl020573143;"Croquis : scène religieuse";"DENIS Maurice";"vers 1895/1896";"RF 54549, 46";"Département des Arts graphiques"
cl020573144;"Silhouette dans un paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 47";"Département des Arts graphiques"
cl020573145;"Croquis avec personnages";"DENIS Maurice";"vers 1895/1896";"RF 54549, 48";"Département des Arts graphiques"
cl020573146;"Silhouette féminine";"DENIS Maurice";"vers 1895/1896";"RF 54549, 49";"Département des Arts graphiques"
cl020573147;"Pousse de lilas";"DENIS Maurice";"vers 1895/1896";"RF 54549, 50";"Département des Arts graphiques"
cl020573148;"Etude de fleurs";"DENIS Maurice";"vers 1895/1896";"RF 54549, 51";"Département des Arts graphiques"
cl020573149;"Annotations manuscrites";"DENIS Maurice";"vers 1895/1896";"RF 54549, 52";"Département des Arts graphiques"
cl020573150;"Croquis : figure dans un paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 53";"Département des Arts graphiques"
cl020573151;"Croquis : silhouette de femme dans un paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 54";"Département des Arts graphiques"
cl020573152;"Croquis : silhouettes de personnages";"DENIS Maurice";"vers 1895/1896";"RF 54549, 55";"Département des Arts graphiques"
cl020573153;Croquis;"DENIS Maurice";"vers 1895/1896";"RF 54549, 56";"Département des Arts graphiques"
cl020573154;"Croquis : deux femmes au pied d'une tombe";"DENIS Maurice";"vers 1895/1896";"RF 54550, 57";"Département des Arts graphiques"
cl020573156;"Copie d'après les maîtres [Rubens]";"DENIS Maurice";1907;"RF 54551, 1";"Département des Arts graphiques"
cl020573157;"Annotations manuscrites";"DENIS Maurice";1907;"RF 54551, 2";"Département des Arts graphiques"
cl020573158;"Croquis avec figure";"DENIS Maurice";1907;"RF 54551, 3";"Département des Arts graphiques"
cl020573159;"Copie d'après les maîtres (Michel-Ange)";"DENIS Maurice";1907;"RF 54551, 4";"Département des Arts graphiques"
cl020573160;"Copie d'après les maîtres (Mantegna)";"DENIS Maurice";1907;"RF 54551, 5";"Département des Arts graphiques"
cl020573161;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 6";"Département des Arts graphiques"
cl020573162;"Copie d'après l'Antique";"DENIS Maurice";1907;"RF 54551, 7";"Département des Arts graphiques"
cl020573163;"Tête de lion";"DENIS Maurice";1907;"RF 54551, 8";"Département des Arts graphiques"
cl020573164;"Tête de serpent";"DENIS Maurice";1907;"RF 54551, 9";"Département des Arts graphiques"
cl020573165;"Copie d'après les moulages de l'Acropole";"DENIS Maurice";1907;"RF 54551, 10";"Département des Arts graphiques"
cl020573166;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 11";"Département des Arts graphiques"
cl020573167;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 12";"Département des Arts graphiques"
cl020573168;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 13";"Département des Arts graphiques"
cl020573169;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 14";"Département des Arts graphiques"
cl020573170;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 15";"Département des Arts graphiques"
cl020573171;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 16";"Département des Arts graphiques"
cl020573172;"Croquis avec mentions de couleurs";"DENIS Maurice";1907;"RF 54551, 17";"Département des Arts graphiques"
cl020573173;"Profil de femme";"DENIS Maurice";1907;"RF 54551, 18";"Département des Arts graphiques"
cl020573174;"Croquis d'après les maîtres (Palma Vecchio)";"DENIS Maurice";1907;"RF 54551, 19";"Département des Arts graphiques"
cl020573175;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 20";"Département des Arts graphiques"
cl020573176;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 21";"Département des Arts graphiques"
cl020573177;Croquis;"DENIS Maurice";1907;"RF 54551, 22";"Département des Arts graphiques"
cl020573178;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 23";"Département des Arts graphiques"
cl020573179;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 24";"Département des Arts graphiques"
cl020573180;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 25";"Département des Arts graphiques"
cl020573181;Croquis;"DENIS Maurice";1907;"RF 54551, 26";"Département des Arts graphiques"
cl020573182;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 27";"Département des Arts graphiques"
cl020573183;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 28";"Département des Arts graphiques"
cl020573184;"Croquis d'après 'l'Entremetteuse"" de Vermeer";"DENIS Maurice";1907;"RF 54551, 29";"Département des Arts graphiques"
cl020573185;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 30";"Département des Arts graphiques"
cl020573186;"Croquis d'après Poussin";"DENIS Maurice";1907;"RF 54551, 31";"Département des Arts graphiques"
cl020573187;Croquis;"DENIS Maurice";1907;"RF 54551, 32";"Département des Arts graphiques"
cl020573188;"Vue d'un pont";"DENIS Maurice";1907;"RF 54551, 33";"Département des Arts graphiques"
cl020573189;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 34";"Département des Arts graphiques"
cl020573190;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 35";"Département des Arts graphiques"
cl020573191;"Croquis de tête d'homme";"DENIS Maurice";1907;"RF 54551, 36";"Département des Arts graphiques"
cl020573192;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 37";"Département des Arts graphiques"
cl020573193;"Etude de nu féminin";"DENIS Maurice";1907;"RF 54551, 38";"Département des Arts graphiques"
cl020573194;"Croquis, intérieur";"DENIS Maurice";1907;"RF 54551, 39";"Département des Arts graphiques"
cl020573195;"Croquis, intérieur";"DENIS Maurice";1907;"RF 54551, 40";"Département des Arts graphiques"
cl020573216;"Vue de Venise";"DENIS Maurice";1907;"RF 54552, 1";"Département des Arts graphiques"
cl020573217;"Vue de Venise";"DENIS Maurice";1907;"RF 54552, 2";"Département des Arts graphiques"
cl020573218;"Scène urbaine, femme sous un parapluie";"DENIS Maurice";1907;"RF 54552, 3";"Département des Arts graphiques"
cl020573219;"Vue d'un cloître en Italie";"DENIS Maurice";1907;"RF 54552, 4";"Département des Arts graphiques"
cl020573220;Copie;"DENIS Maurice";1907;"RF 54552, 5";"Département des Arts graphiques"
cl020573221;Croquis;"DENIS Maurice";1907;"RF 54552, 6";"Département des Arts graphiques"
cl020573222;"Etude d'après les maîtres italiens";"DENIS Maurice";1907;"RF 54552, 7";"Département des Arts graphiques"
cl020573223;"Détails architecturaux";"DENIS Maurice";1907;"RF 54552, 8";"Département des Arts graphiques"
cl020573224;"Vue urbaine de Ferrare";"DENIS Maurice";1907;"RF 54552, 9";"Département des Arts graphiques"
cl020573225;"Copie d'après ""Le Petit Olympe"" de Veronèse à l'Académie de Bologne";"DENIS Maurice";1907;"RF 54552, 10";"Département des Arts graphiques"
cl020573226;"Paysage italien";"DENIS Maurice";1907;"RF 54552, 11";"Département des Arts graphiques"
cl020573227;"Vue des offices";"DENIS Maurice";1907;"RF 54552, 12";"Département des Arts graphiques"
cl020573228;"Etude d'après des sculptures";"DENIS Maurice";1907;"RF 54552, 13";"Département des Arts graphiques"
cl020573229;"Vue urbaine avec pont";"DENIS Maurice";1907;"RF 54552, 14";"Département des Arts graphiques"
cl020573230;"Vue urbaine (Florence ?)";"DENIS Maurice";1907;"RF 54552, 15";"Département des Arts graphiques"
cl020573231;"Portrait d'enfant, fille de l'artiste";"DENIS Maurice";1907;"RF 54552, 16";"Département des Arts graphiques"
cl020573232;"Terrasse avec vue sur une ville d'Italie (Frisole ?)";"DENIS Maurice";1907;"RF 54552, 17";"Département des Arts graphiques"
cl020573233;"Croquis avec Mercure";"DENIS Maurice";1907;"RF 54552, 18";"Département des Arts graphiques"
cl020573234;"Etude d'arbres";"DENIS Maurice";1907;"RF 54552, 19";"Département des Arts graphiques"
cl020573235;"Italie : vue d'une maison";"DENIS Maurice";1907;"RF 54552, 20";"Département des Arts graphiques"
cl020573236;"Etude d'arbre";"DENIS Maurice";1907;"RF 54552, 21";"Département des Arts graphiques"
cl020573237;"Paysage d'Italie";"DENIS Maurice";1907;"RF 54552, 22";"Département des Arts graphiques"
cl020573238;"Paysage d'Italie";"DENIS Maurice";1907;"RF 54552, 23";"Département des Arts graphiques"
cl020573239;"Etude d'après une résurrection";"DENIS Maurice";1907;"RF 54552, 24";"Département des Arts graphiques"
cl020573240;"Intérieur d'église pendant une eucharistie";"DENIS Maurice";1907;"RF 54553, 25";"Département des Arts graphiques"
cl020573241;"Paysage italien";"DENIS Maurice";1907;"RF 54552, 26";"Département des Arts graphiques"
cl020573242;"Paysage italien";"DENIS Maurice";1907;"RF 54552, 27";"Département des Arts graphiques"
cl020573243;"Etude pour une annonciation (?)";"DENIS Maurice";1907;"RF 54552, 28";"Département des Arts graphiques"
cl020573244;"Croquis avec figures et tête d'enfant";"DENIS Maurice";1907;"RF 54552, 29";"Département des Arts graphiques"
cl020573245;"Paysage d'Italie avec figure et fontaine";"DENIS Maurice";1907;"RF 54552, 30";"Département des Arts graphiques"
cl020573246;"Détail de fontaine";"DENIS Maurice";1907;"RF 54552, 31";"Département des Arts graphiques"
cl020573247;"Paysage italien";"DENIS Maurice";1907;"RF 54552, 32";"Département des Arts graphiques"
cl020573248;"Paysage italien";"DENIS Maurice";1907;"RF 54552, 33";"Département des Arts graphiques"
cl020573249;"Etude de vigne";"DENIS Maurice";1907;"RF 54552, 34";"Département des Arts graphiques"
cl020573250;"Paysage avec tonnelle";"DENIS Maurice";1907;"RF 54552, 35";"Département des Arts graphiques"
cl020573251;"Paysage d'Italie";"DENIS Maurice";1907;"RF 54554, 36";"Département des Arts graphiques"
cl020573252;"Croquis : Vénus et détail de chignon. Statue antique accroupie";"DENIS Maurice";1907;"RF 54553, 37";"Département des Arts graphiques"
cl020573352;"Croquis de composition";"DENIS Maurice";1907/1908;"RF 54555, 1";"Département des Arts graphiques"
cl020573353;"Croquis de composition";"DENIS Maurice";1907/1908;"RF 54555, 2";"Département des Arts graphiques"
cl020573354;"Croquis de composition";"DENIS Maurice";1907/1908;"RF 54555, 3";"Département des Arts graphiques"
cl020573355;"Croquis de composition";"DENIS Maurice";1907/1908;"RF 54555, 4";"Département des Arts graphiques"
cl020573356;Croquis;"DENIS Maurice";1907/1908;"RF 54555, 5";"Département des Arts graphiques"
cl020573357;"Croquis de paysage";"DENIS Maurice";1907/1908;"RF 54555, 6";"Département des Arts graphiques"
cl020573358;"Croquis pour une composition pour un panneau décoratif";"DENIS Maurice";1907/1908;"RF 54555, 7";"Département des Arts graphiques"
cl020573359;"Croquis pour une composition pour un panneau décoratif";"DENIS Maurice";1907/1908;"RF 54555, 8";"Département des Arts graphiques"
cl020573360;"Croquis pour une composition pour un panneau décoratif";"DENIS Maurice";1907/1908;"RF 54555, 9";"Département des Arts graphiques"
cl020573361;"Croquis pour une composition pour un panneau décoratif";"DENIS Maurice";1907/1908;"RF 54555, 10";"Département des Arts graphiques"
cl020573362;"Etude d'arbre avec une silhouette dessous";"DENIS Maurice";1907/1908;"RF 54555, 11";"Département des Arts graphiques"
cl020573363;Croquis;"DENIS Maurice";1907/1908;"RF 54555, 12";"Département des Arts graphiques"
cl020573364;Croquis;"DENIS Maurice";1907/1908;"RF 54555, 13";"Département des Arts graphiques"
cl020573365;Croquis;"DENIS Maurice";1907/1908;"RF 54555, 14";"Département des Arts graphiques"
cl020573366;"Croquis avec figures";"DENIS Maurice";1907/1908;"RF 54555, 15";"Département des Arts graphiques"
cl020573367;Paysage;"DENIS Maurice";1907/1908;"RF 54555, 16";"Département des Arts graphiques"
cl020573368;"Croquis de paysage";"DENIS Maurice";1907/1908;"RF 54555, 17";"Département des Arts graphiques"
cl020573369;"Portait de femme assise";"DENIS Maurice";1907/1908;"RF 54555, 18";"Département des Arts graphiques"
cl020573370;"Composition cintrée";"DENIS Maurice";1907/1908;"RF 54555, 19";"Département des Arts graphiques"
cl020573371;"Croquis de femme allaitant";"DENIS Maurice";1907/1908;"RF 54555, 20";"Département des Arts graphiques"
cl020573372;"Croquis de maternité";"DENIS Maurice";1907/1908;"RF 54555, 21";"Département des Arts graphiques"
cl020573373;"Croquis de personnages en plein air";"DENIS Maurice";1907/1908;"RF 54555, 22";"Département des Arts graphiques"
cl020573374;"Croquis de femmes assises et cavalier";"DENIS Maurice";1907/1908;"RF 54555, 23";"Département des Arts graphiques"
cl020573375;"Croquis de femme accoudée";"DENIS Maurice";1907/1908;"RF 54555, 24";"Département des Arts graphiques"
cl020573376;"Portrait de femme (Marthe)";"DENIS Maurice";1907/1908;"RF 54555, 25";"Département des Arts graphiques"
cl020573377;"Portrait de Marthe";"DENIS Maurice";1907/1908;"RF 54555, 26";"Département des Arts graphiques"
cl020573378;"Notes autographes";"DENIS Maurice";1907/1908;"RF 54555, 27";"Département des Arts graphiques"
cl020573379;"Notes autographes";"DENIS Maurice";1907/1908;"RF 54555, 28";"Département des Arts graphiques"
cl020573380;"Buste de femme";"DENIS Maurice";1907/1908;"RF 54555, 29";"Département des Arts graphiques"
cl020573381;"Tête d'enfant";"DENIS Maurice";1907/1908;"RF 54555, 30";"Département des Arts graphiques"
cl020573382;"Portrait de Marthe";"DENIS Maurice";1907/1908;"RF 54555, 31";"Département des Arts graphiques"
cl020573383;"Etude de drapé. Statue de Maillol";"DENIS Maurice";1907/1908;"RF 54555, 32";"Département des Arts graphiques"
cl020573384;"Marthe en buste et cigogne";"DENIS Maurice";1907/1908;"RF 54555, 33";"Département des Arts graphiques"
cl020573385;Chèvre;"DENIS Maurice";1907/1908;"RF 54555, 34";"Département des Arts graphiques"
cl020573386;"Croquis de bâtiment religieux";"DENIS Maurice";1907/1908;"RF 54555, 35";"Département des Arts graphiques"
cl020573387;"Chapelle dans un bois";"DENIS Maurice";1907/1908;"RF 54555, 36";"Département des Arts graphiques"
cl020573388;"Intérieur de l'Oratoire Saint Sulpice";"DENIS Maurice";1907/1908;"RF 54555, 37";"Département des Arts graphiques"
cl020573389;"Vue d'un parc avec arbres";"DENIS Maurice";1907/1908;"RF 54555, 38";"Département des Arts graphiques"
cl020573390;"Façade de maison et lavoir";"DENIS Maurice";1907/1908;"RF 54555, 39";"Département des Arts graphiques"
cl020573391;"Deux croquis";"DENIS Maurice";1907/1908;"RF 54555, 40";"Département des Arts graphiques"
cl020573392;"Paysage avec figures et cheval";"DENIS Maurice";1907/1908;"RF 54555, 41";"Département des Arts graphiques"
cl020573393;"Paysage maritime";"DENIS Maurice";1908/1909;"RF 54556, 1";"Département des Arts graphiques"
cl020573394;"Paysage avec figures";"DENIS Maurice";1908/1909;"RF 54556, 2";"Département des Arts graphiques"
cl020573395;"Portées de musique";"DENIS Maurice";1908/1909;"RF 54556, 3";"Département des Arts graphiques"
cl020573396;"Croquis d'étude de figure dans un paysage";"DENIS Maurice";1908/1909;"RF 54556, 4";"Département des Arts graphiques"
cl020573397;"Paysage boisé";"DENIS Maurice";1908/1909;"RF 54556, 5";"Département des Arts graphiques"
cl020573398;Paysage;"DENIS Maurice";1908/1909;"RF 54556, 6";"Département des Arts graphiques"
cl020573399;Paysage;"DENIS Maurice";1908/1909;"RF 54556, 7";"Département des Arts graphiques"
cl020573400;"Etude pour une composition [coll. Part.]. Bernadette au violon, le coin de musique";"DENIS Maurice";1908/1909;"RF 54556, 8";"Département des Arts graphiques"
cl020573401;"Etude de figures assises";"DENIS Maurice";1908/1909;"RF 54556, 9";"Département des Arts graphiques"
cl020573402;"Paysage de mer";"DENIS Maurice";1908/1909;"RF 54556, 10";"Département des Arts graphiques"
cl020573403;Paysage;"DENIS Maurice";1908/1909;"RF 54556, 11";"Département des Arts graphiques"
cl020573404;Paysage;"DENIS Maurice";1908/1909;"RF 54556, 12";"Département des Arts graphiques"
cl020573405;Paysage;"DENIS Maurice";1908/1909;"RF 54556, 13";"Département des Arts graphiques"
cl020573406;"Etudes de chèvres";"DENIS Maurice";1908/1909;"RF 54556, 14";"Département des Arts graphiques"
cl020573407;"Etudes de chèvres";"DENIS Maurice";1908/1909;"RF 54556, 15";"Département des Arts graphiques"
cl020573408;"Etudes diverses";"DENIS Maurice";1908/1909;"RF 54556, 16";"Département des Arts graphiques"
cl020573409;"Etude de composition avec figures";"DENIS Maurice";1908/1909;"RF 54556, 17";"Département des Arts graphiques"
cl020573410;"Etude de composition avec figures";"DENIS Maurice";1908/1909;"RF 54556, 18";"Département des Arts graphiques"
cl020573411;"Etude de bordure";"DENIS Maurice";1908/1909;"RF 54556, 19";"Département des Arts graphiques"
cl020573412;"Etude de composition cintrée avec figures";"DENIS Maurice";1908/1909;"RF 54556, 20";"Département des Arts graphiques"
cl020573413;"Intérieur d'église";"DENIS Maurice";1908/1909;"RF 54556, 21";"Département des Arts graphiques"
cl020573414;"Intérieur d'église avec figure";"DENIS Maurice";1908/1909;"RF 54556, 22";"Département des Arts graphiques"
cl020573415;"Etude pour un moine de profil";"DENIS Maurice";1910;"RF 54557, 1";"Département des Arts graphiques"
cl020573416;"Etude pour figures de moine";"DENIS Maurice";1910;"RF 54557, 2";"Département des Arts graphiques"
cl020573417;Traits;"DENIS Maurice";1910;"RF 54557, 3";"Département des Arts graphiques"
cl020573418;"Etude de moine";"DENIS Maurice";1910;"RF 54557, 4";"Département des Arts graphiques"
cl020573419;"Etude de moine";"DENIS Maurice";1910;"RF 54557, 5";"Département des Arts graphiques"
cl020573420;"Etude de moine de profil";"DENIS Maurice";1910;"RF 54557, 6";"Département des Arts graphiques"
cl020573421;"Etude de moine assis de profil sur un tabouret";"DENIS Maurice";1910;"RF 54557, 7";"Département des Arts graphiques"
cl020573422;"Etude de moine assis de profil";"DENIS Maurice";1910;"RF 54557, 8";"Département des Arts graphiques"
cl020573423;"Etude de moine assis";"DENIS Maurice";1910;"RF 54557, 9";"Département des Arts graphiques"
cl020573424;"Etude de moine de profil debout";"DENIS Maurice";1910;"RF 54557, 10";"Département des Arts graphiques"
cl020573425;"Etude de moine : Saint-François d'Assise (?) debout, les bras levés";"DENIS Maurice";1910;"RF 54557, 11";"Département des Arts graphiques"
cl020573426;"Etude de moine : Saint-François d'Assise (?) debout les bras levés";"DENIS Maurice";1910;"RF 54557, 12";"Département des Arts graphiques"
cl020573427;"Etude de moine de face, debout";"DENIS Maurice";1910;"RF 54557, 13";"Département des Arts graphiques"
cl020573428;"Etude de moine de profil priant";"DENIS Maurice";1910;"RF 54557, 14";"Département des Arts graphiques"
cl020573429;"Moine à genou en prière";"DENIS Maurice";1910;"RF 54557, 15";"Département des Arts graphiques"
cl020573430;Pied;"DENIS Maurice";1910;"RF 54557, 16";"Département des Arts graphiques"
cl020573431;"Etude de moine assis";"DENIS Maurice";1910;"RF 54557, 17";"Département des Arts graphiques"
cl020573432;"Etude de moine assis de profil";"DENIS Maurice";1910;"RF 54557, 18";"Département des Arts graphiques"
cl020573433;"Etude de moine assis";"DENIS Maurice";1910;"RF 54557, 19";"Département des Arts graphiques"
cl020573434;"Etude de moine à genou";"DENIS Maurice";1910;"RF 54557, 20";"Département des Arts graphiques"
cl020573435;Pied;"DENIS Maurice";1910;"RF 54557, 21";"Département des Arts graphiques"
cl020573436;"Etude de moine assis de dos";"DENIS Maurice";1910;"RF 54557, 22";"Département des Arts graphiques"
cl020573437;"Etude de bébé";"DENIS Maurice";1910;"RF 54557, 23";"Département des Arts graphiques"
cl020573438;"Etudes de bébé avec détail du visage";"DENIS Maurice";1910;"RF 54557, 24";"Département des Arts graphiques"
cl020573439;"Croquis avec figures";"DENIS Maurice";1910;"RF 54557, 25";"Département des Arts graphiques"
cl020573440;"Croquis avec silhouette de femme dans un paysage";"DENIS Maurice";1910;"RF 54557, 26";"Département des Arts graphiques"
cl020573441;"Etudes de figure de femme dont certaines jouant des raquettes [Nausicaa]";"DENIS Maurice";1910;"RF 54557, 27";"Département des Arts graphiques"
cl020573442;"Etudes de silhouettes de femme [Nausicaa]";"DENIS Maurice";1910;"RF 54557, 28";"Département des Arts graphiques"
cl020573443;"Etudes de silhouettes féminines [Nausicaa] dont joueuses de raquettes";"DENIS Maurice";1910;"RF 54557, 29";"Département des Arts graphiques"
cl020573444;"Silhouette de femme";"DENIS Maurice";1910;"RF 54557, 30";"Département des Arts graphiques"
cl020573445;"Silhouette de femme jouant avec des raquettes";"DENIS Maurice";1910;"RF 54557, 31";"Département des Arts graphiques"
cl020573446;"Paysage avec figures";"DENIS Maurice";1910;"RF 54557, 32";"Département des Arts graphiques"
cl020573447;"Etude de chaise";"DENIS Maurice";1910;"RF 54557, 33";"Département des Arts graphiques"
cl020573448;"Etudes diverses : tête d'homme de profil, buste de religieuse, lampe";"DENIS Maurice";1910;"RF 54557, 34";"Département des Arts graphiques"
cl020573449;"Etude d'église";"DENIS Maurice";1910;"RF 54557, 35";"Département des Arts graphiques"
cl020573450;Paysage;"DENIS Maurice";1910;"RF 54557, 36";"Département des Arts graphiques"
cl020573451;"Croquis de paysage";"DENIS Maurice";1910;"RF 54557, 37";"Département des Arts graphiques"
cl020573452;"Croquis de paysage";"DENIS Maurice";1910;"RF 54557, 38";"Département des Arts graphiques"
cl020573453;"Croquis de paysage";"DENIS Maurice";1910;"RF 54557, 39";"Département des Arts graphiques"
cl020573454;"Marthe donnant le biberon à un enfant";"DENIS Maurice";1910;"RF 54557, 40";"Département des Arts graphiques"
cl020573455;"Femmes et enfants sur la plage";"DENIS Maurice";1910;"RF 54557, 41";"Département des Arts graphiques"
cl020573456;"Croquis pour une composition";"DENIS Maurice";1910;"RF 54557, 42";"Département des Arts graphiques"
cl020573457;"Etude de végétation";"DENIS Maurice";1910;"RF 54557, 43";"Département des Arts graphiques"
cl020573458;"Etude de paysage et végétation";"DENIS Maurice";1910;"RF 54557, 44";"Département des Arts graphiques"
cl020573459;"Personnages sous un porche";"DENIS Maurice";1910;"RF 54557, 45";"Département des Arts graphiques"
cl020573460;"Deux femmes accroupies";"DENIS Maurice";1910;"RF 54557, 46";"Département des Arts graphiques"
