ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270479;"Amphore à figures rouges surpeintes avec une scène de duel";"peintre de Jahn";"vers -480";"NIII 398; G 63; S 1303";"Département des Antiquités grecques, étrusques et romaines"
cl010265289;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1249";"Département des Antiquités grecques, étrusques et romaines"
cl010274648;"œnochoé à décor surpeint ornée d'une figure drapée";"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 658; Cp 536";"Département des Antiquités grecques, étrusques et romaines"
cl010265461;coupe;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12789";"Département des Antiquités grecques, étrusques et romaines"
cl010274622;œnochoé;"groupe de Sokra";"-410 / -375  (1e quart IVe s. av. J.-C.)";"K 629; Cp 1261";"Département des Antiquités grecques, étrusques et romaines"
cl010265433;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 12750";"Département des Antiquités grecques, étrusques et romaines"
cl010251674;amphore;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6893; S 6894";"Département des Antiquités grecques, étrusques et romaines"
cl010284111;coupe;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 1570";"Département des Antiquités grecques, étrusques et romaines"
cl010265465;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 12802";"Département des Antiquités grecques, étrusques et romaines"
cl010284110;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"S 1569";"Département des Antiquités grecques, étrusques et romaines"
cl010285364;péliké;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 4187";"Département des Antiquités grecques, étrusques et romaines"
cl010285432;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"S 4287";"Département des Antiquités grecques, étrusques et romaines"
cl010267329;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 901";"Département des Antiquités grecques, étrusques et romaines"
