ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010203794;estampage;;;"AO 30290 20";"Département des Antiquités orientales"
cl010165740;"Stèle de Mesha (estampage)";;"-830 / -805  (IXe s. av. J.-C.)";"AO 5019";"Département des Antiquités orientales"
cl010319065;"Moule à estampage orné d'un éléphant portant deux personnages";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 1230";"Département des Arts de l'Islam"
cl010091663;"Estampage de l'inscription de la croix de cimetière de Saint-Léger les Troyes";France;;"MOUL 1977.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010000829;"moule ; fragment";;"395 / 641  (époque byzantine)";"E 12862";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037128;"bretelle de momie";;"-922 / -830 (?)  (Sekhemkheperrê Osorkon I ; Ousermaâtrê Osorkon II)";"E 24650";"Département des Antiquités égyptiennes"
cl010018153;"bretelle de momie";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"E 16899 A";"Département des Antiquités égyptiennes"
cl010037129;"bretelle de momie";;"-943 / -731  (XXIIe dynastie)";"E 24652";"Département des Antiquités égyptiennes"
cl010038371;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 16234 A";"Département des Antiquités égyptiennes"
cl020554990;"Relevé du relief d'une porte sculptée à Rome";"LENOIR Fonds";;"RF 52975.3, Recto";"Département des Arts graphiques"
cl010032744;collier;;"100 / 299  (époque romaine)";"E 27174";"Département des Antiquités égyptiennes"
cl010036462;amphore;;"-299 / -100  (époque ptolémaïque)";"E 32199";"Département des Antiquités égyptiennes"
cl010036518;amphore;;"-299 / -100  (époque ptolémaïque)";"E 32202";"Département des Antiquités égyptiennes"
cl010044339;askos;;"-30 / 395  (époque romaine)";"E 12244";"Département des Antiquités égyptiennes"
cl010079372;amphore;;"-332 / -30  (époque ptolémaïque)";"AF 119";"Département des Antiquités égyptiennes"
cl010079379;amphore;;"-332 / -30  (époque ptolémaïque)";"E 33937";"Département des Antiquités égyptiennes"
cl010084941;"bijoux et amulettes";;"-332 / -30  (époque ptolémaïque)";"AF 2253 ?";"Département des Antiquités égyptiennes"
cl010372573;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11658";"Département des Antiquités égyptiennes"
cl010372676;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21692; MG 4193; EG 2792";"Département des Antiquités égyptiennes"
cl010036461;amphore;;"-299 / -100  (époque ptolémaïque)";"E 32198";"Département des Antiquités égyptiennes"
cl010036463;amphore;;"-299 / -100  (époque ptolémaïque)";"E 32200";"Département des Antiquités égyptiennes"
cl010036517;amphore;;"-299 / -100  (époque ptolémaïque)";"E 32201";"Département des Antiquités égyptiennes"
cl010037123;vase;;"-30 / 395  (époque romaine)";"E 27986";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042812;vase;;"395 / 641  (époque byzantine)";"AF 5061; X 3585";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079373;"amphore ; fragment";;"395 / 641  (époque byzantine)";"E 12844";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010372675;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21691; MG 4192; EG 2793 ?";"Département des Antiquités égyptiennes"
cl010372688;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21693; MG 4194; EG 2796 ?";"Département des Antiquités égyptiennes"
cl010271602;inscription;"atelier du musée du Louvre";"1839 / 1897  (2e moitié XIXe s. ap. J.-C.)";"Gy 1551";"Département des Antiquités grecques, étrusques et romaines"
cl010037134;vase;;"-30 / 395 (?)  (époque romaine [?])";"E 27979";"Département des Antiquités égyptiennes"
cl010037938;vase;;"-1295 / -1186  (XIXe dynastie)";"E 14031";"Département des Antiquités égyptiennes"
cl010079371;amphore;;"-332 / -30  (époque ptolémaïque)";"AF 118";"Département des Antiquités égyptiennes"
cl010079383;amphore;;"-332 / -30  (époque ptolémaïque)";"E 33969";"Département des Antiquités égyptiennes"
cl010372570;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21685; MG 4186; EG 2801";"Département des Antiquités égyptiennes"
cl010372579;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (IIe dynastie)";"E 30447";"Département des Antiquités égyptiennes"
cl010372692;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21684; EG 2800; MG 4185";"Département des Antiquités égyptiennes"
cl010372693;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21683; EG 2799 ?; MG 4184";"Département des Antiquités égyptiennes"
cl010372698;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2900  (Âha)";"E 21687; MG 4188; EG 2802";"Département des Antiquités égyptiennes"
cl010001431;monnaie;;"395 / 641  (époque byzantine)";"E 32249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037069;bol;;"200 / 300  (Méroïtique récent)";"E 32486; IIT20c3";"Département des Antiquités égyptiennes"
cl010037078;"bretelle de momie";;"-1069 / -731  (XXIIe dynastie ; XXIe dynastie)";"E 24653";"Département des Antiquités égyptiennes"
cl010334829;amphore;;"-332 / -30  (époque ptolémaïque)";"ME 235; D.890.1.35-2; 316";"Département des Antiquités égyptiennes"
cl010372624;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11660";"Département des Antiquités égyptiennes"
