ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020559594;"Almanach de 1738. Portrait de Clément-Auguste archevêque-électeur de Cologne, et de ses ministres";"FRIEDRICH Jacob Andreas";;"27338 LR/ Recto; 13245; vol.8, p.59";"Département des Arts graphiques"
cl020622274;"La genèse";"FRIEDRICH Jacob Andreas";1732;"L 469 LR/6 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622279;"L'ouvrage du second jour : la séparation des eaux";"FRIEDRICH Jacob Andreas";1732;"L 469 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622284;"L'ouvrage du quatrième jour : le soleil et la lune";"FRIEDRICH Jacob Andreas";1732;"L 469 LR/16 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622285;"L'ouvrage du quatrième jour : le soleil et la lune";"FRIEDRICH Jacob Andreas";1732;"L 469 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622287;"L'ouvrage du cinquième jour : les oiseaux";"FRIEDRICH Jacob Andreas";1732;"L 469 LR/19 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622288;"L'ouvrage du cinquième jour : les oiseaux";"FRIEDRICH Jacob Andreas";1732;"L 469 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622295;"L'ouvrage du sixième jour : animaux terrestres";"FRIEDRICH Jacob Andreas";1732;"L 469 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622296;"L'ouvrage du sixième jour : animaux terrestres";"FRIEDRICH Jacob Andreas";1732;"L 469 LR/28 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622297;"L'ouvrage du sixième jour : la création d'Adam";"FRIEDRICH Jacob Andreas";1732;"L 469 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622298;"Le paradis terrestre";"FRIEDRICH Jacob Andreas";1732;"L 469 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622308;"L'arche bâtie de bois de Gopher";"FRIEDRICH Jacob Andreas";1732;"L 469 LR/40 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622309;"L'arche bâtie de bois de Gopher";"FRIEDRICH Jacob Andreas";1732;"L 469 LR/41 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622314;"L'arche comparée avec les navires modernes";"FRIEDRICH Jacob Andreas";1732;"L 469 LR/46 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622346;"Elévation perspective de la Tour de Babel";"FRIEDRICH Jacob Andreas";1732;"L 469 LR/78 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622348;"Nombre innombrable des étoiles";"FRIEDRICH Jacob Andreas";1732;"L 469 LR/80 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622363;"Les différents Dudaims rassemblés en un bouquet";"FRIEDRICH Jacob Andreas";1732;"L 469 LR/95 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622364;"Le mauz, ou figue d'Inde";"FRIEDRICH Jacob Andreas";1732;"L 469 LR/96 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622374;"Les mulets";"FRIEDRICH Jacob Andreas";1732;"L 469 LR/106 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622392;"Moïse exposé sur les eaux dans un coffre de jonc";"FRIEDRICH Jacob Andreas";1732;"L 470 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622394;"Le buisson ardent";"FRIEDRICH Jacob Andreas";1732;"L 470 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622399;"Les verges changées en serpents";"FRIEDRICH Jacob Andreas";1732;"L 470 LR/25 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622403;"La plaie des poux ou des moucherons";"FRIEDRICH Jacob Andreas";1732;"L 470 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622405;"La plaie des poux ou des moucherons";"FRIEDRICH Jacob Andreas";1732;"L 470 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622408;"La plaie des ulcères ou des bubons pestilentiels";"FRIEDRICH Jacob Andreas";1732;"L 470 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622409;"La plaie de la grêle";"FRIEDRICH Jacob Andreas";1732;"L 470 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622410;"Le lin, l'orge, le froment et l'épeautre";"FRIEDRICH Jacob Andreas";1732;"L 470 LR/36 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622425;"La mort des premiers-nés";"FRIEDRICH Jacob Andreas";1732;"L 470 LR/51 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622438;"De la manne et des vers qui s'y engendraient lorsqu'on la gardait jusqu'au lendemain";"FRIEDRICH Jacob Andreas";1732;"L 470 LR/64 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622445;"Les tonnerres et les feux de la montagne de Sinaï";"FRIEDRICH Jacob Andreas";1732;"L 470 LR/71 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622453;"La cochenille";"FRIEDRICH Jacob Andreas";1732;"L 470 LR/79 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622520;"L'anguille, la lamproie";"FRIEDRICH Jacob Andreas";1733;"L 471 LR/42 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622526;"L'autruche, le hibou, l'épervier";"FRIEDRICH Jacob Andreas";1733;"L 471 LR/48 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622527;L'autruche;"FRIEDRICH Jacob Andreas";1733;"L 471 LR/49 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622528;"Le hibou, la chouette, l'onocrotal";"FRIEDRICH Jacob Andreas";1733;"L 471 LR/50 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622538;"Les sauterelles";"FRIEDRICH Jacob Andreas";1733;"L 471 LR/60 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622550;"La lèpre";"FRIEDRICH Jacob Andreas";1733;"L 471 LR/72 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622559;"Défense de sacrifier aux démons (ou aux satyres)";"FRIEDRICH Jacob Andreas";1733;"L 471 LR/81 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622560;"Mélange d'espèces défendu";"FRIEDRICH Jacob Andreas";1733;"L 471 LR/82 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622562;"Des poids et des mesures";"FRIEDRICH Jacob Andreas";1733;"L 471 LR/84 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622564;"Défauts dont les victimes doivent être exemptés";"FRIEDRICH Jacob Andreas";1733;"L 471 LR/86 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622566;"La fête des tabernacles";"FRIEDRICH Jacob Andreas";1733;"L 471 LR/88 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622621;"Animaux purs";"FRIEDRICH Jacob Andreas";1734;"L 472 LR/39 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622622;"Animaux purs";"FRIEDRICH Jacob Andreas";1734;"L 472 LR/40 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622623;"Animaux purs";"FRIEDRICH Jacob Andreas";1734;"L 472 LR/41 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622624;"Animaux purs";"FRIEDRICH Jacob Andreas";1734;"L 472 LR/42 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622625;"Animaux purs";"FRIEDRICH Jacob Andreas";1734;"L 472 LR/43 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622626;"Animaux purs";"FRIEDRICH Jacob Andreas";1734;"L 472 LR/44 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622627;"Animaux purs";"FRIEDRICH Jacob Andreas";1734;"L 472 LR/45 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622628;"Animaux impurs";"FRIEDRICH Jacob Andreas";1734;"L 472 LR/46 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622662;"Châtiment des habitants de Succoth et de Penuel";"FRIEDRICH Jacob Andreas";1734;"L 472 LR/80 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622663;"Châtiment des habitants de Succoth et de Penuel";"FRIEDRICH Jacob Andreas";1734;"L 472 LR/81 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622671;"Force de Samson";"FRIEDRICH Jacob Andreas";1734;"L 472 LR/89 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622675;"La main de Dieu appesantie sur les Philistins";"FRIEDRICH Jacob Andreas";1734;"L 472 LR/93 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622676;"Offrandes expiatoires des Philistins";"FRIEDRICH Jacob Andreas";1734;"L 472 LR/94 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622692;"Hazaël blessé à mort";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/6 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622696;"Les fils du roi fuyant sur les mules";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/10 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622706;"Vivres qui se consommaient chaque jour à la table de Salomon";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622710;"Iconographie ou plan géométral de la montagne sainte";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622711;"Iconographie du temple";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/25 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622712;"Iconographie du temple, plus détaillée";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622718;"Iconographie ou plan géométral du sanctuaire";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622719;"Plan géométral du temple selon le Talmud";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/33 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622720;"Plan géométral du temple selon les Juifs";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622721;"Modèle du temple que l'on montre à Halle";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622723;"Escaliers à vis pratiqués dans le mur du temple";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622726;"Les chérubins";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/40 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622727;"La porte du Saint des Saints";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/41 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622737;"Colonnes du Saint des Saints";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/51 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622749;"La flotte d'Ophir";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/63 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622750;"Entrée de la reine de Saba";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/64 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622753;"Le singe. Le paon";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/67 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622760;"Elie nourri dans le désert par les corbeaux";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/74 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622773;"Elisée fait venir de l'eau dans un terrain sec";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/87 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622779;"Naaman guéri de la lèpre";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/93 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622781;"Les Syriens frappés d'aveuglement";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/95 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622783;"Les Syriens épouvantés par un bruit miraculeux";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/97 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622786;"Les Assyriens dévorés par des lions";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/100 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622787;"Le cadran d'Achaz";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/101 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622804;"Le lion et le Formica-Leo";"FRIEDRICH Jacob Andreas";1735;"L 474 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622811;"L'âne sauvage d'Afrique, nommé Zecora";"FRIEDRICH Jacob Andreas";1735;"L 474 LR/16 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622816;"Dieu donne la respiration et la vie";"FRIEDRICH Jacob Andreas";1735;"L 474 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622832;"Qu'est-ce que l'homme mortel ?";"FRIEDRICH Jacob Andreas";1735;"L 474 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622839;"Dieu a formé le cœur de l'homme";"FRIEDRICH Jacob Andreas";1735;"L 474 LR/44 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622840;"Dieu a formé le cœur de l'homme";"FRIEDRICH Jacob Andreas";1735;"L 474 LR/45 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622844;"L'homme consumé par les jugements de Dieu comme par la teigne";"FRIEDRICH Jacob Andreas";1735;"L 474 LR/49 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622845;"Le cerf altéré";"FRIEDRICH Jacob Andreas";1735;"L 474 LR/50 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622852;"L'impie comparé au limaçon";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/7 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622855;"Le thon";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/10 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622859;L'œil;"FRIEDRICH Jacob Andreas";1735;"L 475 LR/14 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622862;"Les lionceaux rugissant après la proie";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622867;"La tempête";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/22 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622873;"La neige et la glace";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/28 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622885;"Adresse et vigilance de l'araignée";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/40 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622886;"Animaux qui ont la démarche fière";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/41 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622899;"Vien du Liban avec moi, mon épouse";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/54 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622903;"Les bêtes sauvages et les animaux domestiques habitant ensemble";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/58 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622905;"Le chat sauvage, le babouin";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/60 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622906;"Le hérisson, le porc-épic, le castor";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/61 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622919;"Les impies forment des toiles d'araignées";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/74 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622920;"Troupes ou caravanes de chameaux";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/75 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622943;"La génisse indomptée";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/98 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622958;"Naissance de Jésus-Christ. Les mages conduits par une étoile";"FRIEDRICH Jacob Andreas";1737;"L 476 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622965;"Baptême de Jésus-Christ";"FRIEDRICH Jacob Andreas";1737;"L 476 LR/10 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622976;"Résurrection de la fille de Jaïrus";"FRIEDRICH Jacob Andreas";1737;"L 476 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622993;"La menthe, la rue, l'aneth et le cumin";"FRIEDRICH Jacob Andreas";1737;"L 476 LR/38 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622998;"La venue de l'époux";"FRIEDRICH Jacob Andreas";1737;"L 476 LR/43 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623027;"Les apôtres accusés d'être pleins de vin nouveau";"FRIEDRICH Jacob Andreas";1737;"L 476 LR/72 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623036;"Eutyche ou Eutyque ressuscité par Saint Paul";"FRIEDRICH Jacob Andreas";1737;"L 476 LR/81 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623037;"Saint Paul préservé de la morsure d'une vipère";"FRIEDRICH Jacob Andreas";1737;"L 476 LR/82 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623043;"Le gouvernail d'un navire est un levier";"FRIEDRICH Jacob Andreas";1737;"L 476 LR/88 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623044;"Le chien retourne à ce qu'il a vomi et la truie lavée se vautre de nouveau dans la boue";"FRIEDRICH Jacob Andreas";1737;"L 476 LR/89 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623046;"Le scorpion";"FRIEDRICH Jacob Andreas";1737;"L 476 LR/91 Recto; vol.9, p.61";"Département des Arts graphiques"
