ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020114902;"Les Pestiférés de Jaffa";"Gros, Antoine-Jean Baron";"vers 1804";"RF 2015, Recto; Inventaire Gros AJG 444; vol.19, p.169";"Département des Arts graphiques"
cl020525236;Jaffa;"BASELITZ Georg";1995;"11038 C/ Recto";"Département des Arts graphiques"
cl020523867;"Jérusalem et Jaffa.";Anonyme;;"5414 C/ Recto";"Département des Arts graphiques"
cl010062570;"Bonaparte visitant les pestiférés de Jaffa (11 mars 1799)";"France ; Gros, Antoine-Jean Baron";1804;"INV 5064; MR 1782";"Département des Peintures"
cl010278076;"stèle funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MND 1775; Ma 4501";"Département des Antiquités grecques, étrusques et romaines"
cl010278074;"stèle funéraire";;120;"MND 1770; Ma 4498";"Département des Antiquités grecques, étrusques et romaines"
cl020531845;"Le général Bonaparte visite les pestiférés de Jaffa, le 11 mars 1799.";MASSON;;"1041 FG/ Recto; G370; 6146/370";"Département des Arts graphiques"
cl020590854;"Études pour 'La Mort de Timophane' ; tête d'homme de profil vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 138; Inventaire Gros AJG 366";"Département des Arts graphiques"
cl020505086;"Tête d'un pestiféré de profil vers la gauche";"Gros, Antoine-Jean Baron";"Vers 1804";"RF 44332, Recto; Inventaire Gros AJG 445";"Département des Arts graphiques"
cl020504101;"Plusieurs croquis et études";"Gros, Antoine-Jean Baron";"Vers 1804/1812";"RF 2015, Verso; Inventaire Gros AJG 444";"Département des Arts graphiques"
cl020032870;"Ménélas soutenant le corps de Patrocle mort";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 28; Inventaire Gros AJG 28; vol.26, p.160";"Département des Arts graphiques"
cl010166666;balustre;;"324 / 638  (Byzantin)";"AO 5977";"Département des Antiquités orientales"
cl010137435;bloc;;;"AO 1280";"Département des Antiquités orientales"
cl020212837;"Groupe de Turcs s'enfuyant";"Gros, Antoine-Jean Baron";1801;"INV 27027, Recto; NIII 35356; Inventaire Gros AJG 443; vol.11, p.211";"Département des Arts graphiques"
cl010136777;"objet funéraire ; bloc ; document écrit";;;"AO 1205";"Département des Antiquités orientales"
cl010137498;plaque;;;"AO 1294";"Département des Antiquités orientales"
cl010137433;bloc;;"0 / 324  (Romain Impérial)";"AO 1279; AO 6214";"Département des Antiquités orientales"
cl010145211;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 2049";"Département des Antiquités orientales"
cl020590844;"Deux esquisses d'une figure féminine, dont une nue à demi allongée, et croquis d'une troisième figure, allongée sur un flanc, la tête renversée en avant";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 128; Inventaire Gros AJG 356";"Département des Arts graphiques"
cl020563628;"Un jeune dessinateur faisant signe à un Égyptien assis";"Cogniet, Léon";"Vers 1833";"RF 54779, Recto";"Département des Arts graphiques"
cl020505087;"Arabe près de son cheval blessé";"Gros, Antoine-Jean Baron";"vers 1806";"RF 44333, Recto; Inventaire Gros AJG 447";"Département des Arts graphiques"
cl010062203;"Expédition d'Égypte sous les ordres de Bonaparte.";"Cogniet, Léon ; France";"1829 / 1835  (2e quart du XIXe siècle)";"INV 3287; C 376; C 376 bis";"Département des Peintures"
cl010237980;"plaque ; stèle";;;"AO 1279";"Département des Antiquités orientales"
cl010137023;sceau;;"-63 / 324  (Romain Impérial)";"AO 1230";"Département des Antiquités orientales"
cl010137056;vase;;"-1550 / -1150  (Bronze récent)";"AO 1233; Dussaud 1912, 137";"Département des Antiquités orientales"
cl010137089;vase;;;"AO 1236; Dussaud 1912, 160";"Département des Antiquités orientales"
cl010137129;vase;;;"AO 1240";"Département des Antiquités orientales"
cl010137140;vase;;;"AO 1241";"Département des Antiquités orientales"
cl010137170;vase;;;"AO 1248; Dussaud 1912, 169";"Département des Antiquités orientales"
cl010137193;vase;;;"AO 1250";"Département des Antiquités orientales"
cl010137741;lampe;;;"AO 1304; AO 1304 sa?i?; 103";"Département des Antiquités orientales"
cl010153486;vase;;"-63 / 324  (Romain Impérial)";"AO 29115; AO 1228";"Département des Antiquités orientales"
cl010153673;vase;;"-2100 / -1550  (Bronze moyen)";"AO 7003 C; AO 29300";"Département des Antiquités orientales"
cl010167676;vase;;"-1550 / -1150  (Bronze récent)";"AO 6991";"Département des Antiquités orientales"
cl010167683;vase;;"-1550 / -1150  (Bronze récent)";"AO 6998";"Département des Antiquités orientales"
cl010167686;vase;;"-1550 / -1150  (Bronze récent)";"AO 7000";"Département des Antiquités orientales"
cl010423524;vase;;;"AO 1265 D";"Département des Antiquités orientales"
cl010136573;figurine;;;"AO 1210";"Département des Antiquités orientales"
cl010136933;chapiteau;;"500 / 600  (2e moitié Ie mill ap. J.-C.)";"AO 1221";"Département des Antiquités orientales"
cl010137034;vase;;;"AO 1231; Dussaud 1912, 155";"Département des Antiquités orientales"
cl010137078;vase;;;"AO 1235; Dussaud 1912, 159";"Département des Antiquités orientales"
cl010137111;vase;;;"AO 1238; 162";"Département des Antiquités orientales"
cl010137158;vase;;;"AO 1243";"Département des Antiquités orientales"
cl010137215;vase;;;"AO 1252";"Département des Antiquités orientales"
cl010137226;vase;;;"AO 1253";"Département des Antiquités orientales"
cl010137242;lampe;;;"AO 1255; Dussaud 1912, 197";"Département des Antiquités orientales"
cl010137289;moule;;;"AO 1261; 58";"Département des Antiquités orientales"
cl010137300;lampe;;;"AO 1267";"Département des Antiquités orientales"
cl010137301;lampe;;;"AO 1268";"Département des Antiquités orientales"
cl010145849;ossuaire;;"-5000 / -3500  (Chalcolithique)";"AO 21123";"Département des Antiquités orientales"
cl010153498;vase;;"-63 / 324  (Romain Impérial)";"AO 29127; AO 1260";"Département des Antiquités orientales"
cl010167645;vase;;;"AO 7003 B";"Département des Antiquités orientales"
cl010167678;vase;;"-1550 / -1150  (Bronze récent)";"AO 6993";"Département des Antiquités orientales"
cl010167679;vase;;"-1550 / -1150  (Bronze récent)";"AO 6994";"Département des Antiquités orientales"
cl010167680;vase;;"-1550 / -1150  (Bronze récent)";"AO 6995";"Département des Antiquités orientales"
cl010167682;vase;;"-1550 / -1150  (Bronze récent)";"AO 6997";"Département des Antiquités orientales"
cl010167688;vase;;"-1550 / -1150  (Bronze récent)";"AO 7002";"Département des Antiquités orientales"
cl010212159;vase;;;"AO 1265 B";"Département des Antiquités orientales"
cl010123241;"bloc de paroi";;;"AO 29415; AO 1212";"Département des Antiquités orientales"
cl010136780;sculpture;;;"AO 1207";"Département des Antiquités orientales"
cl010136835;dalle;;;"AO 1213";"Département des Antiquités orientales"
cl010136883;stèle;;;"AO 1218";"Département des Antiquités orientales"
cl010136928;chapiteau;;"400 / 600  (Ie mill ap. J.-C.)";"AO 1220";"Département des Antiquités orientales"
cl010137067;vase;;;"AO 1234; Dussaud 1912, 158";"Département des Antiquités orientales"
cl010137102;vase;;;"AO 1237; Dussaud 1912, 161";"Département des Antiquités orientales"
cl010137120;vase;;;"AO 1239; Dussaud 1912, 163";"Département des Antiquités orientales"
cl010137165;vase;;;"AO 1244; Dussaud 1912, 167";"Département des Antiquités orientales"
cl010137204;vase;;;"AO 1251";"Département des Antiquités orientales"
cl010137243;lampe;;;"AO 1256; 198";"Département des Antiquités orientales"
cl010137290;lampe;;;"AO 1262";"Département des Antiquités orientales"
cl010137292;lampe;;;"AO 1263";"Département des Antiquités orientales"
cl010137295;vase;;;"AO 1265 A";"Département des Antiquités orientales"
cl010137485;lampe;;;"AO 1286";"Département des Antiquités orientales"
cl010153463;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 29095; AO 1249";"Département des Antiquités orientales"
cl010153465;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 29097; AO 1247";"Département des Antiquités orientales"
cl010165773;ossuaire;;;"AO 5048 1";"Département des Antiquités orientales"
cl010167677;vase;;"-1550 / -1150  (Bronze récent)";"AO 6992";"Département des Antiquités orientales"
cl010167681;vase;;"-1550 / -1150  (Bronze récent)";"AO 6996";"Département des Antiquités orientales"
cl010167684;vase;;"-1550 / -1150  (Bronze récent)";"AO 6999";"Département des Antiquités orientales"
cl010167687;vase;;"-1550 / -1150  (Bronze récent)";"AO 7001";"Département des Antiquités orientales"
cl010167689;vase;;;"AO 7003 A";"Département des Antiquités orientales"
cl010423523;vase;;;"AO 1265 C";"Département des Antiquités orientales"
cl010145167;figurine;;;"AO 2057";"Département des Antiquités orientales"
cl010130893;bague;;"-63 / 324  (Romain Impérial [?])";"AO 7099 C";"Département des Antiquités orientales"
cl010167799;diadème;;"-63 / 324  (Romain Impérial [?])";"AO 7099 A";"Département des Antiquités orientales"
cl010130894;diadème;;"-63 / 324  (Romain Impérial [?])";"AO 7099 B";"Département des Antiquités orientales"
cl010131123;collier;;"-63 / 324  (Romain Impérial [?])";"AO 7099 D";"Département des Antiquités orientales"
cl010143514;bijou;;"-63 / 324  (Romain Impérial [?])";"AO 7099 F";"Département des Antiquités orientales"
cl010175118;médaillon;;"-63 / 324  (Romain Impérial [?])";"AO 7099 E";"Département des Antiquités orientales"
