ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020503757;"Loggia et Palmier";"Papety, Dominique";1846;"RF 1773.40, Recto; Inv. français, t. XIII B 40";"Département des Arts graphiques"
cl020017597;Palmier;"LEMONNIER Anicet Charles Gabriel";;"RF 4192.2, Recto; vol.20, p.184";"Département des Arts graphiques"
cl010038096;"fruit de palmier";;;"N 1396; E 2789; Clot bey C 33 n°61";"Département des Antiquités égyptiennes"
cl020036925;"Bateaux et palmier";"OUVRE Achille";;"RF 35896, Verso; vol.28, p.129";"Département des Arts graphiques"
cl020229073;"Etude de palmier";"BERTON Armand";;"RF 39128, 14; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020115879;"Palmier à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7469, Recto; Guiffrey et Marcel G 11195; vol.22, p.40";"Département des Arts graphiques"
cl020214674;"La Sainte Famille au palmier";"JEAN-FRANCOIS Père";1660;"INV 35758, Recto; NIII 34920; MR Objets d'art 2591; Inventaire Courajod (1888) C Courajod 99; vol.15, p.93";"Département des Arts graphiques"
cl020005146;"La Vierge et l'Enfant sous un palmier";"CARRACCI Ecole des";;"INV 8183, Recto; NIII 22812; MA 12584; Inventaire italien, t. VII Q 820; vol.4, p.223";"Département des Arts graphiques"
cl020506348;"Un tronc de palmier";"Chassériau, Théodore";;"RF 24697, Verso";"Département des Arts graphiques"
cl020516393;"Un vidrecome (tige palmier)";"FLINDT Paul";;"1343 LR/ Recto; 17106";"Département des Arts graphiques"
cl020519225;"La vierge au palmier";"Raimondi, Marcantonio";"Vers 1520/1525";"4128 LR/ Recto; 3358; vol.3, p.6";"Département des Arts graphiques"
cl020543810;"La Vierge au palmier";"Raimondi, Marcantonio";;"13418 LR/ Recto; 5a; vol.7, p.23";"Département des Arts graphiques"
cl020113915;"Un palmier à Missolonghi";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 40; Inv. français, t. XIII B 115; vol.19, p.149";"Département des Arts graphiques"
cl020115882;"Une tente devant un palmier";"Montfort, Antoine Alphonse";;"RF 7472, Recto; Guiffrey et Marcel G 10973; vol.22, p.40";"Département des Arts graphiques"
cl020519085;"L'homme assis près d'un palmier";"Montagna, Benedetto";;"3988 LR/ Recto; 18066; vol.3, p.2";"Département des Arts graphiques"
cl020004360;"La Vierge avec l'Enfant sous un palmier dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7427, Recto; NIII 5270; MA 4939; Inventaire italien, t. VII Q 760; vol.4, p.102";"Département des Arts graphiques"
cl020111097;"Moines jardiniers sous un palmier";"Turpin de Crissé, Lancelot Théodore";;"MI 704, Recto; vol.18, p.64";"Département des Arts graphiques"
cl020113897;"Bateau et palmier de Janina";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 22; Inv. français, t. XIII B 70; vol.19, p.149";"Département des Arts graphiques"
cl020216231;"Personnages sous un palmier Doum";"CRAPELET Louis Amable";1854;"RF 6016, Recto; vol.21, p.166";"Département des Arts graphiques"
cl020115749;"Paysage avec un palmier à Jérusalem";"Montfort, Antoine Alphonse";1837;"RF 7346, Recto; Guiffrey et Marcel G 11210; vol.22, p.16";"Département des Arts graphiques"
cl020622819;"Le chol, phénix, palmier ou sable";"TYROFF Martin";1735;"L 474 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622820;"Le chol, phénix, palmier ou sable";"PINTZ Johann Georg";1735;"L 474 LR/25 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020563677;"[Palmier avec les mots ""Palma Ising""]";"Holbein le Jeune, Hans";;"L 246 LR/35 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563793;"Palmier avec les mots ""Palma Beb.""";"Holbein le Jeune, Hans";;"L 246 LR/151 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020528647;"Palmier doum. Cucifera thebaïca. Détails de la fructification. Vue du palmier de la Thébaïde doum.";"DUHAMEL A. B.";;"5288 C/ Recto";"Département des Arts graphiques"
cl020103838;"Le Repos pendant la Fuite en Egypte et le Miracle du Palmier";"VANNI Raffaello";;"INV 13596, Recto; NIII 20872; MA 12555; Inventaire italien, t. IV R 606; vol.6, p.262";"Département des Arts graphiques"
cl020102948;"Vierge apprenant à lire à l'Enfant et Joseph cueillant les fruits du palmier";"ANONYME ITALIEN XVIIè s";;"INV 12778, Recto; NIII 16254; MA 12523; vol.6, p.129";"Département des Arts graphiques"
cl020011544;"La Sainte Famille durant la fuite en Egypte et le miracle du palmier";"Corneille, Michel II";;"INV 25414, Recto; NIII 6876; MA 6395; vol.10, p.313";"Département des Arts graphiques"
cl020100731;"Rome, sous un palmier, parmi des trophées";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3522, Recto; NIII 2039; MA 1965; vol.2, p.102";"Département des Arts graphiques"
cl020037373;"Paysage oriental avec palmier, et personnage assis";"Ziem, Félix";1856;"RF 36087, 55; vol.28, p.146";"Département des Arts graphiques"
cl020207976;"Victoire accrochant des couronnes à un palmier";"Le Brun, Charles";"vers 1679/1684";"INV 30189, Recto; NIII 29923; MA 12648; Guiffrey et Marcel G 8455; vol.12, p.293";"Département des Arts graphiques"
cl010325295;"Fragment de support en forme de palmier";;;"MAO S. 1780; GS 2668";"Département des Arts de l'Islam"
cl020113588;"La Fuite en Egypte : le Miracle du Palmier";"Tiepolo, Giandomenico";;"RF 1713.BIS, 53; vol.19, p.136";"Département des Arts graphiques"
cl020233247;"Tête d'Oriental, de profil vers la droite ; palmier";"YVON Adolphe";;"RF 42604, 9; vol.31, p.189";"Département des Arts graphiques"
cl010332275;"Fragment de dessin : minaret (?) et palmier";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"AD 34336; UCAD 34336; D 34336";"Département des Arts de l'Islam"
cl020204181;"Un ange tenant un palmier au-dessus duquel plane le Saint-Esprit";"ANONYME ITALIEN fin XVIIè s";;"INV 16756, Recto; NIII 18406; MA 12538; vol.7, p.270";"Département des Arts graphiques"
cl010326412;"Pichet aux palmiers (anc. ""vase au palmier"")";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 383; OA 7937; S. 107";"Département des Arts de l'Islam"
cl020501407;"Un palmier et deux arbres près d'une église";"ANONYME ITALIEN fin XVIIè s";;"INV 16837, Verso; NIII 18497; MA 12538";"Département des Arts graphiques"
cl010076882;"bâton ; tige";;;"E 98; N 1462; Clot bey C 5 n°16";"Département des Antiquités égyptiennes"
cl010325017;"Manche en forme de tronc de palmier fragmentaire";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1521; AS 14730";"Département des Arts de l'Islam"
cl010333984;"Stèle funéraire au palmier dattier dans un vase";;"1700 / 1800  (XVIIIe siècle [?])";"AD RI 2006/53 -1; UCAD RI 2006/53 -1; SN Ucad 2005/4";"Département des Arts de l'Islam"
cl020523330;"Palmier doum. Détails de la feuille et de la grappe.";"ALLAIS Louis Jean";;"5289 C/ Recto";"Département des Arts graphiques"
cl020527106;"Palmae nux Indicae cocciferae angulosa Noix de palmier des Indes. Fruit";"CHATILLON Louis de";1681;"5684 C/ Recto";"Département des Arts graphiques"
cl020525338;"La Vierge et l'Enfant Jésus, Etude pour pour la Vierge au palmier";"BEIN Jean";1852;"40 C/ Recto; PFH-8698";"Département des Arts graphiques"
cl010272504;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2932; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010340612;sandale;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"E 13392; CM 375; D.961.2.215";"Département des Antiquités égyptiennes"
cl010340617;sandale;;;"N 1305; D.961.2.220";"Département des Antiquités égyptiennes"
cl010037559;"sandale droite";;"250 / 420  (époque romaine ; époque byzantine)";"E 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340610;sandale;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"E 13390; CM 373; D.961.2.213";"Département des Antiquités égyptiennes"
cl010340618;sandale;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"N 3051; D.961.2.221";"Département des Antiquités égyptiennes"
cl010340619;sandale;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"N 3052; D.961.2.222";"Département des Antiquités égyptiennes"
cl010009238;"couffin ; pain";;"-1550 / -1069  (Nouvel Empire)";"E 16410";"Département des Antiquités égyptiennes"
cl010037560;sandale;;"-3100 / -30  (époque pharaonique)";"E 13471; CM 453";"Département des Antiquités égyptiennes"
cl010340611;sandale;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"E 13391; CM 374; D.961.2.214";"Département des Antiquités égyptiennes"
cl010340613;sandale;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13393; CM 376; D.961.2.216";"Département des Antiquités égyptiennes"
cl010340614;sandale;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"E 13394; CM 377; D.961.2.217";"Département des Antiquités égyptiennes"
cl010340615;sandale;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"E 13395; CM 378; D.961.2.218";"Département des Antiquités égyptiennes"
cl010340616;sandale;;;"N 1305; D.961.2.219";"Département des Antiquités égyptiennes"
cl010022417;"panier ; support de vase";;"-1550 / -1069  (Nouvel Empire)";"E 14038";"Département des Antiquités égyptiennes"
cl010026192;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16413";"Département des Antiquités égyptiennes"
cl010013449;"panier ; couvercle de panier";;"-1480 / -1425  (Thoutmosis III)";"E 14477";"Département des Antiquités égyptiennes"
cl010026193;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 14041";"Département des Antiquités égyptiennes"
cl010027911;"panier ; tissu";;"-1512 / -1425  (début XVIIIe dynastie; Thoutmosis III)";"E 14479 A";"Département des Antiquités égyptiennes"
cl010188793;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18057; AS 8550";"Département des Antiquités orientales"
cl010191398;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20726; IRS, n°41";"Département des Antiquités orientales"
cl010191399;brique;;"-1155 / -1120  (Dynastie des Shutrukides : Kutir-nahhunte I [?] ; Dynastie des Shutrukides : Shilak-Inshushinak [?])";"SB 20727; IRS, n°35; IRS, n°41";"Département des Antiquités orientales"
cl010191401;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20729; IRS, n°41";"Département des Antiquités orientales"
cl010017274;"panier ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14474";"Département des Antiquités égyptiennes"
cl010025439;"panier ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 16398";"Département des Antiquités égyptiennes"
cl010037787;"sandale ; paire";;"époque indéterminée";"E 22300; MG 4801";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020534837;"Vases, paniers et ouvrages en feuilles de palmier. Lanterne. Sygy (jeu). Ouvrage en peau. Pipes";"PHELIPPEAUX Antoine";;"5106 C/ Recto";"Département des Arts graphiques"
cl010147873;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23118; CIS 2223; BR 298";"Département des Antiquités orientales"
cl010188970;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18053; AS 8548";"Département des Antiquités orientales"
cl010022696;"panier ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14478";"Département des Antiquités égyptiennes"
cl010188790;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18054";"Département des Antiquités orientales"
cl010191395;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20723; IRS, n°41";"Département des Antiquités orientales"
cl010017548;figurine;;"-30 / 395  (époque romaine)";"AF 1048 A";"Département des Antiquités égyptiennes"
cl010010985;"sandale ; paire";;"-3100 / -30  (époque pharaonique)";"E 2570 ?; Clot bey C 31 n°4; N 1306";"Département des Antiquités égyptiennes"
cl010037558;"sandale droite";;"-3100 / -30  (époque pharaonique)";"N 1314 B; CC 268";"Département des Antiquités égyptiennes"
cl010008090;"sandale ; paire";;"-3100 / -30  (époque pharaonique)";"N 1305 B; Salt n°850 à 869";"Département des Antiquités égyptiennes"
cl010008798;"sandale gauche";;"-3100 / -30  (époque pharaonique)";"E 2572; N 1314 A; Clot bey C 31 n°6";"Département des Antiquités égyptiennes"
cl010018331;"sandale gauche";;"-3100 / -30  (époque pharaonique)";"E 2615 ERR";"Département des Antiquités égyptiennes"
cl010123605;panier;;"-333 / 324  (Hellénistique)";"AO 28298";"Département des Antiquités orientales"
cl010373949;corbeille;;"-1518 / -1425  (début XVIIIe dynastie)";"E 14488";"Département des Antiquités égyptiennes"
cl010249012;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18070";"Département des Antiquités orientales"
cl010008963;"sandale ; paire";;"-3100 / -30  (époque pharaonique)";"N 1305 C; Salt n°850 à 869";"Département des Antiquités égyptiennes"
cl010037801;"sandale droite";;"-3100 / -30  (époque pharaonique)";"E 32153";"Département des Antiquités égyptiennes"
cl010128940;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17124; IRS, n°41";"Département des Antiquités orientales"
