ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007503;scarabée;;"-664 / -332  (Basse Époque)";"E 25863";"Département des Antiquités égyptiennes"
cl010027105;scarabée;;;"E 13761";"Département des Antiquités égyptiennes"
cl010029427;amulette;;;"AF 9902";"Département des Antiquités égyptiennes"
cl010033208;amulette;;;"N 4616; AF 11601";"Département des Antiquités égyptiennes"
cl010033853;amulette;;;"AF 11628; Salt n°1573";"Département des Antiquités égyptiennes"
cl010035347;amulette;;"-1295 / -1069  (époque ramesside)";"E 1209; AF 2579; Clot bey C 21 P n°235";"Département des Antiquités égyptiennes"
cl010006464;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25883";"Département des Antiquités égyptiennes"
cl010006960;scarabée;;"-1213 / -1203  (Merenptah)";"E 25776";"Département des Antiquités égyptiennes"
cl010007117;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25873";"Département des Antiquités égyptiennes"
cl010008471;amulette;;"-1295 / -1069 (?)  (époque ramesside [?])";"AF 2557; Salt n°1558";"Département des Antiquités égyptiennes"
cl010014633;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"E 3081; Anastasi n°158";"Département des Antiquités égyptiennes"
cl010026847;scarabée;;;"E 15905";"Département des Antiquités égyptiennes"
cl010033383;amulette;;;"E 5015";"Département des Antiquités égyptiennes"
cl010035129;"amulette oudjat";;;"E 24593";"Département des Antiquités égyptiennes"
cl010035142;"amulette ; plaquette";;"-664 / -332  (Basse Époque)";"E 23864";"Département des Antiquités égyptiennes"
cl010037015;amulette;;;"E 24504";"Département des Antiquités égyptiennes"
cl010038299;amulette;;;"E 23900";"Département des Antiquités égyptiennes"
cl010371860;"plaquette de dépôt de fondation";;"-589 / -570  (Hââibrê Apriès)";"E 15507";"Département des Antiquités égyptiennes"
cl010372713;"amulette ; plaquette";;"-664 / -525  (XXVIe dynastie)";"Durand n°1138 ?";"Département des Antiquités égyptiennes"
cl010006688;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25899";"Département des Antiquités égyptiennes"
cl010015011;"scarabée de cœur";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2790";"Département des Antiquités égyptiennes"
cl010019615;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"N 532";"Département des Antiquités égyptiennes"
cl010020052;"amulette oudjat sommaire";;;"E 1154; Clot bey C 21 P n°180";"Département des Antiquités égyptiennes"
cl010026541;scarabée;;;"E 10690";"Département des Antiquités égyptiennes"
cl010026826;scarabée;;;"E 1106; Clot bey C 21 P n°132";"Département des Antiquités égyptiennes"
cl010026917;scarabée;;;"E 19526; MG 2027";"Département des Antiquités égyptiennes"
cl010027533;scarabée;;;"E 17522; MG 23";"Département des Antiquités égyptiennes"
cl010032835;amulette;;;"N 4644";"Département des Antiquités égyptiennes"
cl010034920;"collier ; perle";;;"N 1840; E 1275; Clot bey C 21 P n°301";"Département des Antiquités égyptiennes"
cl010035847;"amulette oudjat simple biface";;;"Salt n°1267";"Département des Antiquités égyptiennes"
cl010032965;amulette;;;"E 5065";"Département des Antiquités égyptiennes"
cl010036862;"figurine d'Isis allaitant";;;"E 24287";"Département des Antiquités égyptiennes"
cl010005064;scarabée;;"-1279 / -1213  (Ramsès II)";"AF 2476; E 66 ?";"Département des Antiquités égyptiennes"
cl010008558;"Collier et amulette de Khâemouaset";;"-1279 / -1213  (Ramsès II)";"E 2990 A; N 759; AF 2318; IM 5391; S 1526";"Département des Antiquités égyptiennes"
cl010020051;"amulette oudjat simple monoface";;;"E 1123; Clot bey C 21 F n°149";"Département des Antiquités égyptiennes"
cl010032966;amulette;;;"E 5922";"Département des Antiquités égyptiennes"
cl010015370;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"AF 2433; Salt n°3219";"Département des Antiquités égyptiennes"
cl010014081;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"E 5657";"Département des Antiquités égyptiennes"
cl010019910;"amulette oudjat sommaire";;;"AF 7859";"Département des Antiquités égyptiennes"
cl010022565;"amulette oudjat simple monoface";;;"E 11835";"Département des Antiquités égyptiennes"
cl010026781;"scarabée à ventre détaillé";;;"AF 9600";"Département des Antiquités égyptiennes"
cl010033241;amulette;;;"N 4163; Salt n°2683";"Département des Antiquités égyptiennes"
