ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020020745;"Etude pour le portrait de l'Empereur Napoléon III";"HEBERT Ernest";;"RF 6304, Recto; vol.21, p.219";"Département des Arts graphiques"
cl020020746;"Jeune femme assise, de profil";"HEBERT Ernest";;"RF 6305, Recto; vol.21, p.219";"Département des Arts graphiques"
cl020020747;"Etude de mains";"HEBERT Ernest";;"RF 6306, Recto; vol.21, p.220";"Département des Arts graphiques"
cl020020748;"Etude pour le portrait de Marie Daubrée Delessert";"HEBERT Ernest";;"RF 6307, Recto; vol.21, p.220";"Département des Arts graphiques"
cl020020749;"Tête de femme couronnée de feuillages";"HEBERT Ernest";;"RF 6308, Recto; vol.21, p.220";"Département des Arts graphiques"
cl020020750;"Etude pour le portrait de Marie Daubrée Delessert";"HEBERT Ernest";;"RF 6309, Recto; vol.21, p.220";"Département des Arts graphiques"
cl020020751;"Etude pour le portrait de la princesse Clotilde Napoléon";"HEBERT Ernest";;"RF 6310, Recto; vol.21, p.220";"Département des Arts graphiques"
cl020020752;"Etude d'un bras";"HEBERT Ernest";;"RF 6310, Verso; vol.21, p.220";"Département des Arts graphiques"
cl020020753;"Etude pour le portrait de Mademoiselle Pastré";"HEBERT Ernest";;"RF 6311, Recto; vol.21, p.220";"Département des Arts graphiques"
cl020020754;"Etude pour le portrait de Mademoiselle Pastré";"HEBERT Ernest";;"RF 6311, Verso; vol.21, p.220";"Département des Arts graphiques"
cl020020755;"Etude de fond pour un portrait";"HEBERT Ernest";;"RF 6312, Recto; vol.21, p.220";"Département des Arts graphiques"
cl020020756;"Etude de fond pour le portrait de Mademoiselle Pastré";"HEBERT Ernest";;"RF 6313, Recto; vol.21, p.220";"Département des Arts graphiques"
cl020020757;"Etude pour la portrait de la princesse Clotilde Napoléon";"HEBERT Ernest";;"RF 6314, Recto; vol.21, p.221";"Département des Arts graphiques"
cl020020758;"Etude pour le portrait de la princesse de Metternick";"HEBERT Ernest";;"RF 6315, Recto; vol.21, p.221";"Département des Arts graphiques"
cl020020759;"Etude pour le portrait de la princesse de Metternick";"HEBERT Ernest";;"RF 6316, Recto; vol.21, p.221";"Département des Arts graphiques"
cl020020760;"Etude pour le portrait de la princesse de Metternick";"HEBERT Ernest";;"RF 6317, Recto; vol.21, p.221";"Département des Arts graphiques"
cl020020761;"Etude pour le portrait de la princesse de Metternick";"HEBERT Ernest";;"RF 6318, Recto; vol.21, p.221";"Département des Arts graphiques"
cl020020762;"Etude de boiserie";"HEBERT Ernest";;"RF 6319, Recto; vol.21, p.221";"Département des Arts graphiques"
cl020020763;"Etude pour le portrait de la princesse Clotilde Napoléon";"HEBERT Ernest";1860;"RF 6320, Recto; vol.21, p.221";"Département des Arts graphiques"
cl020020764;"Etude pour le portrait de Napoléon III";"HEBERT Ernest";;"RF 6320, Verso; vol.21, p.221";"Département des Arts graphiques"
cl020020765;"Etude pour le portrait de la princesse Clotilde Napoléon";"HEBERT Ernest";;"RF 6321, Recto; vol.21, p.221";"Département des Arts graphiques"
cl020020766;"Etude de draperie pour le portrait de Mademoiselle de Chaponay";"HEBERT Ernest";;"RF 6322, Recto; vol.21, p.221";"Département des Arts graphiques"
cl020020767;"Etude pour le portrait de Mademoiselle de la Roche-Aymon";"HEBERT Ernest";;"RF 6323, Recto; vol.21, p.222";"Département des Arts graphiques"
cl020020768;"Etude pour le portrait de la princesse Clotilde Napoléon";"HEBERT Ernest";;"RF 6324, Recto; vol.21, p.222";"Département des Arts graphiques"
cl020020769;"Etude pour le portrait de la comtesse de Ludres, née de Beauveau";"HEBERT Ernest";;"RF 6325, Recto; vol.21, p.222";"Département des Arts graphiques"
cl020020770;"Etude pour le portrait de Mademoiselle de Beauveau, comtesse de Ludres";"HEBERT Ernest";;"RF 6326, Recto; vol.21, p.222";"Département des Arts graphiques"
cl020020771;"Etude pour le portrait de la comtesse de Ludres, née Beauveau";"HEBERT Ernest";;"RF 6327, Recto; vol.21, p.222";"Département des Arts graphiques"
cl020020772;"Etude pour le portrait de la comtesse de Ludres, née Beauveau";"HEBERT Ernest";;"RF 6328, Recto; vol.21, p.222";"Département des Arts graphiques"
cl020020773;"Etude pour le portrait de la princesse de Beauveau, née Komar";"HEBERT Ernest";;"RF 6329, Recto; vol.21, p.222";"Département des Arts graphiques"
cl020020774;"Etude pour le portrait de Laurent Pichat";"HEBERT Ernest";;"RF 6330, Recto; vol.21, p.222";"Département des Arts graphiques"
cl020020775;"Etude pour le portrait du prince Napoléon";"HEBERT Ernest";;"RF 6331, Recto; vol.21, p.222";"Département des Arts graphiques"
cl020020776;"Etude pour le portrait du prince Napoléon";"HEBERT Ernest";;"RF 6332, Recto; vol.21, p.222";"Département des Arts graphiques"
cl020020777;"Etude pour le portrait du prince Napoléon";"HEBERT Ernest";;"RF 6333, Recto; vol.21, p.223";"Département des Arts graphiques"
cl020020778;"Main de femme gantée";"HEBERT Ernest";;"RF 6333, Verso; vol.21, p.223";"Département des Arts graphiques"
cl020020779;"Mains de femme tenant un éventail";"HEBERT Ernest";;"RF 6334, Recto; vol.21, p.223";"Département des Arts graphiques"
cl020020780;"Etude pour un portrait de femme";"HEBERT Ernest";;"RF 6335, Recto; vol.21, p.223";"Département des Arts graphiques"
cl020020781;"Etude de bras pour le portrait de Napoléon III";"HEBERT Ernest";;"RF 6335, Verso; vol.21, p.223";"Département des Arts graphiques"
cl020020782;"Etude de bras";"HEBERT Ernest";;"RF 6336, Recto; vol.21, p.223";"Département des Arts graphiques"
cl020020783;"Etude pour le portrait du prince Napoléon";"HEBERT Ernest";;"RF 6337, Recto; vol.21, p.223";"Département des Arts graphiques"
cl020020784;"Buste de femme";"HEBERT Ernest";;"RF 6337, Verso; vol.21, p.223";"Département des Arts graphiques"
cl020020785;"Portrait du prince Napoléon";"HEBERT Ernest";;"RF 6338, Recto; vol.21, p.223";"Département des Arts graphiques"
cl020020786;"Etude pour un portrait de femme";"HEBERT Ernest";;"RF 6339, Recto; vol.21, p.223";"Département des Arts graphiques"
cl020020787;"Tête de femme";"HEBERT Ernest";;"RF 6339, Verso; vol.21, p.223";"Département des Arts graphiques"
cl020020788;"Etude pour le portrait de madame Fraissinet (de Marseille)";"HEBERT Ernest";;"RF 6340, Recto; vol.21, p.223";"Département des Arts graphiques"
cl020020789;"Etude pour le portrait de Mademoiselle Roberty, de Marseille, tenant un chat";"HEBERT Ernest";;"RF 6341, Recto; vol.21, p.224";"Département des Arts graphiques"
cl020020790;"Etude pour le portrait de Mademoiselle Roberty, de Marseille";"HEBERT Ernest";;"RF 6342, Recto; vol.21, p.224";"Département des Arts graphiques"
cl020020791;"Homme assis sur le bord d'un lit";"HEBERT Ernest";;"RF 6342, Verso; vol.21, p.224";"Département des Arts graphiques"
cl020020792;"Etude pour le portrait de Mademoiselle Roberty, de Marseille, tenant un chat";"HEBERT Ernest";;"RF 6343, Recto; vol.21, p.224";"Département des Arts graphiques"
cl020020793;"Etude pour le portrait de Mademoiselle Pastré";"HEBERT Ernest";;"RF 6344, Recto; vol.21, p.224";"Département des Arts graphiques"
cl020020794;"Torse d'une figure portant une arbalette";"HEBERT Ernest";;"RF 6345, Recto; vol.21, p.224";"Département des Arts graphiques"
cl020020795;"Etude pour le portrait de Mademoiselle Pastré";"HEBERT Ernest";;"RF 6346, Recto; vol.21, p.224";"Département des Arts graphiques"
cl020020796;"Etude pour le portrait de Mademoiselle Pastré";"HEBERT Ernest";;"RF 6347, Recto; vol.21, p.224";"Département des Arts graphiques"
cl020020797;"Femme assise";"HEBERT Ernest";;"RF 6348, Recto; vol.21, p.225";"Département des Arts graphiques"
cl020020798;"Femme assise";"HEBERT Ernest";;"RF 6349, Recto; vol.21, p.225";"Département des Arts graphiques"
cl020020799;"Etude pour le portrait de Napoléon III";"HEBERT Ernest";;"RF 6349, Verso; vol.21, p.225";"Département des Arts graphiques"
cl020020800;"Buste de femme";"HEBERT Ernest";;"RF 6350, Recto; vol.21, p.225";"Département des Arts graphiques"
cl020020801;"Etude de draperie pour une femme assise";"HEBERT Ernest";;"RF 6351, Recto; vol.21, p.225";"Département des Arts graphiques"
cl020020802;"Monsieur Roberty";"HEBERT Ernest";;"RF 6351, Verso; vol.21, p.225";"Département des Arts graphiques"
cl020020803;"Etude pour le portrait de Mademoiselle Pastré";"HEBERT Ernest";;"RF 6352, Recto; vol.21, p.225";"Département des Arts graphiques"
cl020020804;"Femme assise";"HEBERT Ernest";;"RF 6353, Recto; vol.21, p.225";"Département des Arts graphiques"
cl020020805;"Torse de femme";"HEBERT Ernest";;"RF 6354, Recto; vol.21, p.225";"Département des Arts graphiques"
cl020020806;"Jambes d'un homme marchant";"HEBERT Ernest";;"RF 6355, Recto; vol.21, p.225";"Département des Arts graphiques"
cl020020807;"Etude pour le portrait de la comtesse Pastré";"HEBERT Ernest";;"RF 6355, Verso; vol.21, p.225";"Département des Arts graphiques"
cl020020808;"Etude pour le portrait de madame Bouchot, née Lablache";"HEBERT Ernest";;"RF 6356, Recto; vol.21, p.226";"Département des Arts graphiques"
cl020020809;"Etude pour le portrait d'une femme debout";"HEBERT Ernest";;"RF 6357, Recto; vol.21, p.226";"Département des Arts graphiques"
cl020020810;"Etude pour le portrait de madame Pastré";"HEBERT Ernest";;"RF 6358, Recto; vol.21, p.226";"Département des Arts graphiques"
cl020020811;"Etude de la coiffure de madame Jarry, soeur de Ballu";"HEBERT Ernest";;"RF 6359, Recto; vol.21, p.226";"Département des Arts graphiques"
cl020020812;"Etude pour le portrait de la marquise de l'Aigle";"HEBERT Ernest";;"RF 6360, Recto; vol.21, p.226";"Département des Arts graphiques"
cl020020813;"Etude pour le portrait de madame Quesnay";"HEBERT Ernest";;"RF 6360, Verso; vol.21, p.226";"Département des Arts graphiques"
cl020020814;"Etude pour le portrait de madame d'Attenville";"HEBERT Ernest";;"RF 6361, Recto; vol.21, p.226";"Département des Arts graphiques"
cl020020815;"Etude pour le portrait de madame d'Attenville";"HEBERT Ernest";;"RF 6362, Recto; vol.21, p.226";"Département des Arts graphiques"
cl020020816;"Etude pour un portrait de femme";"HEBERT Ernest";;"RF 6363, Recto; vol.21, p.226";"Département des Arts graphiques"
cl020020817;"Etude pour le portrait de madame d'Attenville";"HEBERT Ernest";;"RF 6364, Recto; vol.21, p.226";"Département des Arts graphiques"
cl020020818;"Etude pour un portrait de femme";"HEBERT Ernest";;"RF 6365, Recto; vol.21, p.227";"Département des Arts graphiques"
cl020020819;"Etude pour un portrait de femme";"HEBERT Ernest";;"RF 6366, Recto; vol.21, p.227";"Département des Arts graphiques"
cl020020820;"Etude pour le portrait d'une femme";"HEBERT Ernest";;"RF 6367, Recto; vol.21, p.227";"Département des Arts graphiques"
cl020020821;"Etudes pour le portrait de Marie Grandin";"HEBERT Ernest";;"RF 6368, Recto; vol.21, p.227";"Département des Arts graphiques"
cl020020822;"Etude pour le portrait de madame Charles Laurent";"HEBERT Ernest";;"RF 6369, Recto; vol.21, p.227";"Département des Arts graphiques"
cl020020823;"Etude pour le portrait de monsieur Béhic";"HEBERT Ernest";;"RF 6370, Recto; vol.21, p.227";"Département des Arts graphiques"
cl020020824;"Etude de la tête de monsieur Béhic";"HEBERT Ernest";;"RF 6371, Recto; vol.21, p.227";"Département des Arts graphiques"
cl020020825;"Etude pour le portrait de mademoiselle Béhic";"HEBERT Ernest";;"RF 6372, Recto; vol.21, p.227";"Département des Arts graphiques"
cl020020826;"Etude pour le portrait de madame Flahaut";"HEBERT Ernest";;"RF 6373, Recto; vol.21, p.227";"Département des Arts graphiques"
cl020020827;"Etude pour le portrait de madame Carvalho";"HEBERT Ernest";;"RF 6374, Recto; vol.21, p.227";"Département des Arts graphiques"
cl020020828;"Etude pour le portrait de madame Carvalho";"HEBERT Ernest";;"RF 6375, Recto; vol.21, p.228";"Département des Arts graphiques"
cl020020829;"Etude pour le portrait de madame Béhic";"HEBERT Ernest";;"RF 6376, Recto; vol.21, p.228";"Département des Arts graphiques"
cl020020830;"Etude d'une tête d'homme";"HEBERT Ernest";;"RF 6377, Recto; vol.21, p.228";"Département des Arts graphiques"
cl020020831;"Etude pour le portrait de madame Hollander (1874)";"HEBERT Ernest";;"RF 6378, Recto; vol.21, p.228";"Département des Arts graphiques"
cl020020832;"Etude pour le portrait de madame Hollander";"HEBERT Ernest";;"RF 6379, Recto; vol.21, p.228";"Département des Arts graphiques"
cl020020833;"Etude pour le portrait de madame Hollander";"HEBERT Ernest";;"RF 6380, Recto; vol.21, p.228";"Département des Arts graphiques"
cl020020834;"Etude pour le portrait de madame Hollander";"HEBERT Ernest";;"RF 6381, Recto; vol.21, p.228";"Département des Arts graphiques"
cl020020835;"Etudes de navires et de pêcheurs";"HEBERT Ernest";;"RF 6381, Verso; vol.21, p.228";"Département des Arts graphiques"
cl020020836;"Etude pour le portrait de madame Hollander";"HEBERT Ernest";;"RF 6382, Recto; vol.21, p.228";"Département des Arts graphiques"
cl020020837;"Etude pour le portrait de madame Hollander";"HEBERT Ernest";;"RF 6383, Recto; vol.21, p.228";"Département des Arts graphiques"
cl020020838;"Etude pour le portrait de mademoiselle du Bouchage";"HEBERT Ernest";;"RF 6384, Recto; vol.21, p.228";"Département des Arts graphiques"
cl020020839;"Etude pour le portrait de la princesse Bonaparte, née Ruspoli";"HEBERT Ernest";;"RF 6385, Recto; vol.21, p.228";"Département des Arts graphiques"
cl020020840;"Etude pour le portrait de la princesse Bonaparte, née Ruspoli";"HEBERT Ernest";;"RF 6386, Recto; vol.21, p.229";"Département des Arts graphiques"
cl020020841;"Etude pour le portrait de la princesse Bonaparte, née Ruspoli";"HEBERT Ernest";;"RF 6387, Recto; vol.21, p.229";"Département des Arts graphiques"
cl020020842;"Etude pour le portrait de la duchesse d'Ossuna";"HEBERT Ernest";;"RF 6388, Recto; vol.21, p.229";"Département des Arts graphiques"
cl020020843;"Etude pour le portrait de la duchesse d'Ossuna";"HEBERT Ernest";;"RF 6389, Recto; vol.21, p.229";"Département des Arts graphiques"
cl020020844;"Etude pour le portrait de la duchesse d'Ossuna";"HEBERT Ernest";;"RF 6390, Recto; vol.21, p.229";"Département des Arts graphiques"
cl020020845;"Etude pour le portrait de la princesse de Wittgenstein (1873)";"HEBERT Ernest";;"RF 6391, Recto; vol.21, p.229";"Département des Arts graphiques"
cl020020846;"Etude pour le portrait de la marquise de Béranger";"HEBERT Ernest";;"RF 6392, Recto; vol.21, p.229";"Département des Arts graphiques"
cl020020847;"Etude pour le portrait de la marquise de Béranger";"HEBERT Ernest";;"RF 6393, Recto; vol.21, p.229";"Département des Arts graphiques"
cl020020848;"Etude pour le portrait de la marquise de Béranger";"HEBERT Ernest";;"RF 6394, Recto; vol.21, p.229";"Département des Arts graphiques"
cl020020849;"Etude pour le portrait de la marquise de Béranger";"HEBERT Ernest";;"RF 6395, Recto; vol.21, p.229";"Département des Arts graphiques"
cl020020850;"Etude pour le portrait de la marquise de Montebello (1877)";"HEBERT Ernest";;"RF 6396, Recto; vol.21, p.230";"Département des Arts graphiques"
cl020020851;"Etude pour le portrait de la marquise de Montebello (1877)";"HEBERT Ernest";;"RF 6397, Recto; vol.21, p.230";"Département des Arts graphiques"
cl020020852;"Etude pour le portrait de la marquise de Montebello (1877)";"HEBERT Ernest";;"RF 6398, Recto; vol.21, p.230";"Département des Arts graphiques"
cl020020853;"Etude pour le portrait de la baronne Seillière (1900)";"HEBERT Ernest";;"RF 6399, Recto; vol.21, p.230";"Département des Arts graphiques"
cl020020854;"Etude pour le portrait de la baronne Seillière";"HEBERT Ernest";;"RF 6400, Recto; vol.21, p.230";"Département des Arts graphiques"
cl020020855;"Etude pour le portrait de la baronne Seillière";"HEBERT Ernest";;"RF 6401, Recto; vol.21, p.230";"Département des Arts graphiques"
cl020020856;"Etude pour le portrait de la baronne Seillière";"HEBERT Ernest";;"RF 6402, Recto; vol.21, p.230";"Département des Arts graphiques"
cl020020857;"Buste de femme";"HEBERT Ernest";;"RF 6403, Recto; vol.21, p.230";"Département des Arts graphiques"
cl020020858;"Etude pour le portrait de la marquise d'Exea";"HEBERT Ernest";;"RF 6404, Recto; vol.21, p.230";"Département des Arts graphiques"
cl020020859;"Tête d'enfant";"HEBERT Ernest";;"RF 6404, Verso; vol.21, p.230";"Département des Arts graphiques"
cl020020860;"Etude pour le portrait de madame Benêt";"HEBERT Ernest";;"RF 6405, Recto; vol.21, p.230";"Département des Arts graphiques"
cl020020861;"Etude pour le portrait de madame Benêt";"HEBERT Ernest";;"RF 6405, Verso; vol.21, p.230";"Département des Arts graphiques"
cl020020862;"Deux études pour le portrait de madame Benêt";"HEBERT Ernest";;"RF 6406, Recto; vol.21, p.230";"Département des Arts graphiques"
cl020020863;"Etude pour le portrait de madame de Wendel (1882)";"HEBERT Ernest";;"RF 6407, Recto; vol.21, p.231";"Département des Arts graphiques"
cl020020864;"Etude pour le portrait de madame de Wendel";"HEBERT Ernest";;"RF 6408, Recto; vol.21, p.231";"Département des Arts graphiques"
cl020020865;"Etude pour le portrait de madame de Wendel";"HEBERT Ernest";;"RF 6409, Recto; vol.21, p.231";"Département des Arts graphiques"
cl020020866;"Etude pour le portrait de madame de Wendel avec son enfant";"HEBERT Ernest";;"RF 6410, Recto; vol.21, p.231";"Département des Arts graphiques"
cl020020867;"Etude pour le portrait de madame de Wendel";"HEBERT Ernest";;"RF 6411, Recto; vol.21, p.231";"Département des Arts graphiques"
cl020020868;"Etude pour le portrait de madame Oppermann (1885)";"HEBERT Ernest";;"RF 6412, Recto; vol.21, p.231";"Département des Arts graphiques"
cl020020869;"Etude pour le portrait de madame Oppermann";"HEBERT Ernest";;"RF 6413, Recto; vol.21, p.231";"Département des Arts graphiques"
cl020020870;"Etude pour le portrait de madame Blanchet de Rives (1884)";"HEBERT Ernest";;"RF 6414, Recto; vol.21, p.231";"Département des Arts graphiques"
cl020020871;"Etude pour le portrait d'Esmeralda Skripitzine";"HEBERT Ernest";;"RF 6415, Recto; vol.21, p.231";"Département des Arts graphiques"
cl020020872;"Etude pour le portrait de la comtesse d'Ussel, née Darcy";"HEBERT Ernest";;"RF 6416, Recto; vol.21, p.231";"Département des Arts graphiques"
cl020020873;"Etude pour le portrait de la marquise de Moustiers";"HEBERT Ernest";;"RF 6417, Recto; vol.21, p.231";"Département des Arts graphiques"
cl020020874;"Etude pour le portrait de madame de Bernardaki (1885)";"HEBERT Ernest";;"RF 6418, Recto; vol.21, p.231";"Département des Arts graphiques"
cl020020875;"Etude pour le portrait de madame Degenetais";"HEBERT Ernest";;"RF 6419, Recto; vol.21, p.232";"Département des Arts graphiques"
cl020020876;"Etude pour le portrait de madame Degenetais";"HEBERT Ernest";;"RF 6420, Recto; vol.21, p.232";"Département des Arts graphiques"
cl020020877;"Etude pour le portrait de madame de Beylée";"HEBERT Ernest";;"RF 6421, Recto; vol.21, p.232";"Département des Arts graphiques"
cl020020878;"Etude pour le portrait de madame Schneider";"HEBERT Ernest";;"RF 6422, Recto; vol.21, p.232";"Département des Arts graphiques"
cl020020879;"Etude pour le portrait de madame Schneider";"HEBERT Ernest";;"RF 6422, Verso; vol.21, p.232";"Département des Arts graphiques"
cl020020880;"Etude pour le portrait de mademoiselle Graff";"HEBERT Ernest";;"RF 6423, Recto; vol.21, p.232";"Département des Arts graphiques"
cl020020881;"Etude pour le portrait de madame Hébert";"HEBERT Ernest";;"RF 6424, Recto; vol.21, p.232";"Département des Arts graphiques"
cl020020882;"Etude pour le portrait de la comtesse de Pourtalès";"HEBERT Ernest";;"RF 6425, Recto; vol.21, p.232";"Département des Arts graphiques"
cl020020883;"Etude pour un portrait de femme";"HEBERT Ernest";;"RF 6426, Recto; vol.21, p.232";"Département des Arts graphiques"
cl020020884;"Etude pour un portrait de madame Courpon";"HEBERT Ernest";;"RF 6427, Recto; vol.21, p.232";"Département des Arts graphiques"
cl020020885;"Portrait de femme";"HEBERT Ernest";;"RF 6428, Recto; vol.21, p.232";"Département des Arts graphiques"
cl020020886;"Etude pour le portrait de monsieur Panifex";"HEBERT Ernest";;"RF 6429, Recto; vol.21, p.232";"Département des Arts graphiques"
cl020020887;"Etude pour le portrait de mademoiselle Gisèle de Lesseps";"HEBERT Ernest";;"RF 6430, Recto; vol.21, p.233";"Département des Arts graphiques"
cl020020888;"Rue dans l'ancienne Gaète";"HEBERT Ernest";;"RF 6431, Recto; vol.21, p.233";"Département des Arts graphiques"
cl020020889;Astura;"HEBERT Ernest";;"RF 6432, Recto; vol.21, p.233";"Département des Arts graphiques"
cl020020890;"La pergola";"HEBERT Ernest";;"RF 6433, Recto; vol.21, p.233";"Département des Arts graphiques"
cl020020891;"Petit marinaro de Naples";"HEBERT Ernest";;"RF 6434, Recto; vol.21, p.233";"Département des Arts graphiques"
cl020020892;"Procession à l'intérieur du Colisée";"HEBERT Ernest";;"RF 6435, Recto; vol.21, p.233";"Département des Arts graphiques"
cl020020893;"Intérieur de Saint-Marc";"HEBERT Ernest";;"RF 6436, Recto; vol.21, p.233";"Département des Arts graphiques"
cl020020894;"Italienne debout";"HEBERT Ernest";;"RF 6437, Recto; vol.21, p.233";"Département des Arts graphiques"
cl020020895;"Le temple de Junon à Agrigente), le 7 mai 1893";"HEBERT Ernest";;"RF 6438, Recto; vol.21, p.233";"Département des Arts graphiques"
cl020020896;"Le théâtre de Taormina";"HEBERT Ernest";;"RF 6439, Recto; vol.21, p.233";"Département des Arts graphiques"
cl020020897;"Vue du détroit de Messine, prise de Taormine, en mai 1893";"HEBERT Ernest";;"RF 6440, Recto; vol.21, p.233";"Département des Arts graphiques"
cl020020898;"Ruines de Sélinonte - 27 avril 1893";"HEBERT Ernest";;"RF 6441, Recto; vol.21, p.233";"Département des Arts graphiques"
cl020020899;"Vue du temple de Junon à Agrigente, le 9 mai 1893";"HEBERT Ernest";;"RF 6442, Recto; vol.21, p.233";"Département des Arts graphiques"
cl020020900;"Le temple de Junon à Agrigente";"HEBERT Ernest";;"RF 6443, Recto; vol.21, p.234";"Département des Arts graphiques"
cl020020901;"Feuille d'études de femmes et d'enfants";"HEBERT Ernest";;"RF 6444, Recto; vol.21, p.234";"Département des Arts graphiques"
cl020020902;"Quatre études de femme, assise, avec leurs enfants";"HEBERT Ernest";;"RF 6445, Recto; vol.21, p.234";"Département des Arts graphiques"
cl020020903;"Homme piochant, et femme allaitant son enfant";"HEBERT Ernest";;"RF 6446, Recto; vol.21, p.234";"Département des Arts graphiques"
cl020020904;"Femme assise allaitant un enfant, et étude d'homme piochant";"HEBERT Ernest";;"RF 6447, Recto; vol.21, p.234";"Département des Arts graphiques"
cl020020905;"Etude de paysanne, debout, de trois quarts, vers la droite";"HEBERT Ernest";;"RF 6448, Recto; vol.21, p.234";"Département des Arts graphiques"
cl020020906;"Homme debout, appuyé sur une houe";"HEBERT Ernest";;"RF 6449, Recto; vol.21, p.234";"Département des Arts graphiques"
cl020020907;"Homme debout, de face, courbé, en train de piocher";"HEBERT Ernest";;"RF 6450, Recto; vol.21, p.234";"Département des Arts graphiques"
cl020020908;"Homme debout";"HEBERT Ernest";;"RF 6451, Recto; vol.21, p.234";"Département des Arts graphiques"
cl020020909;"Homme debout, appuyé sur un outil, s'épongeant le front";"HEBERT Ernest";;"RF 6452, Recto; vol.21, p.235";"Département des Arts graphiques"
cl020020910;"Deux études d'homme debout, de profil";"HEBERT Ernest";;"RF 6453, Recto; vol.21, p.235";"Département des Arts graphiques"
cl020020911;"Homme debout tenant une pioche, et retroussant ses manches";"HEBERT Ernest";;"RF 6454, Recto; vol.21, p.235";"Département des Arts graphiques"
cl020020912;"Homme debout, appuyé sur une pioche";"HEBERT Ernest";;"RF 6455, Recto; vol.21, p.235";"Département des Arts graphiques"
cl020020913;"Homme, debout, de trois quarts à droite";"HEBERT Ernest";;"RF 6456, Recto; vol.21, p.235";"Département des Arts graphiques"
cl020020914;"Homme debout tenant une pioche, le poing gauche sur la hanche";"HEBERT Ernest";;"RF 6457, Recto; vol.21, p.235";"Département des Arts graphiques"
cl020020915;"Homme debout, de face, tenant une pioche";"HEBERT Ernest";;"RF 6458, Recto; vol.21, p.235";"Département des Arts graphiques"
cl020020916;"Deux études d'un homme appuyé sur sa pioche";"HEBERT Ernest";;"RF 6459, Recto; vol.21, p.236";"Département des Arts graphiques"
cl020020917;"Jambes d'un homme debout, en pantalons";"HEBERT Ernest";;"RF 6460, Recto; vol.21, p.236";"Département des Arts graphiques"
cl020020918;"Homme debout, de face, tenant une pioche";"HEBERT Ernest";;"RF 6461, Recto; vol.21, p.236";"Département des Arts graphiques"
cl020020919;"Paysans dans un champ";"HEBERT Ernest";;"RF 6462, Recto; vol.21, p.236";"Département des Arts graphiques"
cl020020920;"Etude d'un homme courbé, en train de piocher";"HEBERT Ernest";;"RF 6463, Recto; vol.21, p.236";"Département des Arts graphiques"
cl020020921;"Etudes de paysans, d'hommes avec une pioche, d'une femme et d'un enfant";"HEBERT Ernest";;"RF 6464, Recto; vol.21, p.236";"Département des Arts graphiques"
cl020020922;"Deux études d'un homme en train de piocher";"HEBERT Ernest";;"RF 6465, Recto; vol.21, p.237";"Département des Arts graphiques"
cl020020923;"Trois études d'un homme en train de piocher, et étude de sa tête";"HEBERT Ernest";;"RF 6466, Recto; vol.21, p.237";"Département des Arts graphiques"
cl020020924;"Etude d'un homme en train de piocher";"HEBERT Ernest";;"RF 6467, Recto; vol.21, p.237";"Département des Arts graphiques"
cl020020925;"Homme, appuyé sur sa houe, s'épongeant le front";"HEBERT Ernest";;"RF 6468, Recto; vol.21, p.237";"Département des Arts graphiques"
cl020020926;"Croquis d'un homme debout, la main droite sur la hanche";"HEBERT Ernest";;"RF 6469, Recto; vol.21, p.237";"Département des Arts graphiques"
cl020020927;"Deux études d'un homme, en train de piocher";"HEBERT Ernest";;"RF 6470, Recto; vol.21, p.237";"Département des Arts graphiques"
cl020020928;"Plusieurs paysans dans un champ";"HEBERT Ernest";;"RF 6471, Recto; vol.21, p.237";"Département des Arts graphiques"
cl020020929;"Deux femmes debout et une femme courbée";"HEBERT Ernest";;"RF 6471, Verso; vol.21, p.237";"Département des Arts graphiques"
cl020020930;"Etudes d'hommes piochant, d'un visage, et d'une fillette";"HEBERT Ernest";;"RF 6472, Recto; vol.21, p.238";"Département des Arts graphiques"
cl020020931;"Homme appuyé sur un outil, s'épongeant le front";"HEBERT Ernest";;"RF 6473, Recto; vol.21, p.238";"Département des Arts graphiques"
cl020020932;"Deux études d'homme, courbé, en train de piocher";"HEBERT Ernest";;"RF 6474, Recto; vol.21, p.238";"Département des Arts graphiques"
cl020020933;"Paysans au travail dans un champ";"HEBERT Ernest";;"RF 6475, Recto; vol.21, p.238";"Département des Arts graphiques"
cl020020934;"Paysans dans un champ";"HEBERT Ernest";;"RF 6475, Verso; vol.21, p.238";"Département des Arts graphiques"
cl020020935;"Homme debout, dans un champ, se reposant, et autres figures";"HEBERT Ernest";;"RF 6476, Recto; vol.21, p.238";"Département des Arts graphiques"
cl020020936;"Homme debout, s'épongeant le front";"HEBERT Ernest";;"RF 6476, Verso; vol.21, p.238";"Département des Arts graphiques"
cl020020937;"Homme debout, au repos";"HEBERT Ernest";;"RF 6477, Recto; vol.21, p.239";"Département des Arts graphiques"
cl020020938;"Homme debout, au repos";"HEBERT Ernest";;"RF 6478, Recto; vol.21, p.239";"Département des Arts graphiques"
cl020020939;"Paysanne debout près d'une table, dans une ferme";"HEBERT Ernest";;"RF 6479, Recto; vol.21, p.239";"Département des Arts graphiques"
cl020020940;"Deux hommes dans une église transformée en grange";"HEBERT Ernest";;"RF 6479, Verso; vol.21, p.239";"Département des Arts graphiques"
cl020020941;"Homme debout, s'appuyant sur le manche d'un outil";"HEBERT Ernest";;"RF 6480, Recto; vol.21, p.239";"Département des Arts graphiques"
