ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020501389;"Frise de figures et de fleurs";"MUCHA Alphonse";;"RF 41235.3, Recto";"Département des Arts graphiques"
cl020501388;"Frise de figures et de fleurs";"MUCHA Alphonse";;"RF 41235.2, Recto";"Département des Arts graphiques"
cl020207970;"Frise de divinités marines";"Le Brun, Charles";"vers 1670";"INV 30183, Recto; NIII 29155; MA 12641; Guiffrey et Marcel G 8226; vol.12, p.292";"Département des Arts graphiques"
cl010008949;"Coupe de Djéhouty";;"-1480 / -1425  (Thoutmosis III)";"N 713; Drovetti n°260";"Département des Antiquités égyptiennes"
cl010038621;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"E 32834; D.21.5.37";"Département des Antiquités égyptiennes"
cl010138510;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 23335; SB 3333; SB 21725; SB 21687; AS 13250; SB 21737; AS 13310; AS 13556; AS 13249; SB 21690; AS 13394; AS 13301; SB 21692; SB 21693; SB 21732; SB 21681; SB 21745; SB 21749; SB 21767; SB 21770; SB 21773; SB 21785; AS 13286; SB 21802; SB 21806; AS 14848; SB 21807; SB 21686; SB 21658; SB 20985; SB 21214; SB 21010; SB 21012; SB 21036; SB 21040; AS 13089; AS 14328; SB 21062; SB 21075; SB 21077; SB 21124; SB 21125; SB 21132; SB 21283; SB 21624; SB 21376; SB 21533; SB 21552; SB 21558; SB 21563; SB 21574; SB 21576; SB 21599; SB 21612; SB 21615; SB 21616; SB 21620; AS 13242";"Département des Antiquités orientales"
cl020207599;"Frise de divinités marines";"Le Brun, Charles";"vers 1670";"INV 29827, Recto; NIII 13215; MA 10734; Guiffrey et Marcel G 5860; vol.12, p.223";"Département des Arts graphiques"
cl010100377;"Tapis à motifs de fleurs, des quatre saisons, d'aigles impériales";"Manufacture de la Savonnerie";"vers 1785";"OA 9396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207596;"Frise de divinités marines";"Le Brun, Charles";"vers 1670";"INV 29824, Recto; NIII 13212; MA 10734; Guiffrey et Marcel G 5858; vol.12, p.223";"Département des Arts graphiques"
cl020207626;"Frise de divinités marines";"Le Brun, Charles";"vers 1670";"INV 29800, Recto; NIII 13163; MA 10732; Guiffrey et Marcel G 5862; vol.12, p.219";"Département des Arts graphiques"
cl010101426;"Bouquet de fleurs";France;;"OAP 272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207600;"Frise de divinités marines";"Le Brun, Charles";"vers 1670";"INV 29828, Recto; NIII 13216; MA 10734; Guiffrey et Marcel G 5861; vol.12, p.223";"Département des Arts graphiques"
cl020009896;"Frise de putti portant des guirlandes de fleurs et les armes du prince Nicolo Ludovisi";"Bouchardon, Edme";"Vers 1723/1732";"INV 23975, Recto; NIII 14606; MA 12106; vol.10, p.81";"Département des Arts graphiques"
cl010318723;"Bord de petit pot (?) aux fleurs disposées en frise";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3491";"Département des Arts de l'Islam"
cl020232038;"Projet de décor en forme de frise";"Bertoja, Jacopo Zanguidi, dit Il";;"RF 42257, Recto; vol.31, p.169";"Département des Arts graphiques"
cl010008286;"vase ; gobelet";;"-526 / -342  (XXVIIe dynastie - 1ère domination perse ; XXXe dynastie)";"E 22663; Curtis n°164";"Département des Antiquités égyptiennes"
