ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010208771;"bulle de scellement";;"-539 / -330  (Achéménide)";"AO 32488; AF 56";"Département des Antiquités orientales"
cl010208770;"bulle de scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 32478; AF 390";"Département des Antiquités orientales"
cl010193162;"bulle de scellement";;;"GS 6536";"Département des Antiquités orientales"
cl010169342;"bulle de scellement";;"-305 / -64  (Séleucide)";"AO 8615";"Département des Antiquités orientales"
cl010180743;"bulle de scellement";;;"SB 7345";"Département des Antiquités orientales"
cl010180570;"bulle de scellement";;"-4000 / -3500  (Suse I)";"SB 6933; AS 4714; CCO S. 314";"Département des Antiquités orientales"
cl010175966;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1935";"Département des Antiquités orientales"
cl010175928;"bulle de scellement";;"-3800 / -3100  (Suse II)";"SB 1926; F 606";"Département des Antiquités orientales"
cl010176240;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2172";"Département des Antiquités orientales"
cl010180569;"bulle de scellement";;"-4000 / -3500  (Suse I)";"SB 6932; AS 4646; CCO S. 34";"Département des Antiquités orientales"
cl010175960;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1929";"Département des Antiquités orientales"
cl010178632;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 4852";"Département des Antiquités orientales"
cl010124553;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 27303; AOTc 8";"Département des Antiquités orientales"
cl010123491;"bulle de scellement";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3541; T 717; RTC 260; CCO T. 108";"Département des Antiquités orientales"
cl010137935;"bulle de scellement";;"vers -2400";"AO 13219; DP 11";"Département des Antiquités orientales"
cl010179133;"bulle de scellement";;"-4000 / -3500  (Suse I)";"SB 5289";"Département des Antiquités orientales"
cl010146138;"bulle de scellement";;;"AO 21424";"Département des Antiquités orientales"
cl010146139;"bulle de scellement";;;"AO 21425";"Département des Antiquités orientales"
cl010175968;"bulle de scellement";;"-3500 / -3100  (Suse II)";"SB 1937";"Département des Antiquités orientales"
cl010137939;"bulle de scellement";;"vers -2400";"AO 13222; DP 14";"Département des Antiquités orientales"
cl010176350;"bulle de scellement ; scellement";;"-2100 / -2000  (Bronze moyen I)";"SB 2294; CCO S. 485";"Département des Antiquités orientales"
cl010123861;"bulle de scellement";;"-2094 / -2047  (Ur III : Shulgi)";"AO 4237";"Département des Antiquités orientales"
cl010180384;"bulle de scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 6971; AS 7017";"Département des Antiquités orientales"
cl010139409;"bulle de scellement";;;"AO 14541; TG 4373";"Département des Antiquités orientales"
cl010148936;"bulle de scellement ; bulle-enveloppe";;"-2112 / -2004  (Ur III)";"AO 24078; AOTc 12";"Département des Antiquités orientales"
cl010139360;"bulle de scellement";;;"AO 14539; TG 5728";"Département des Antiquités orientales"
cl010146140;"bulle de scellement";;;"AO 21426";"Département des Antiquités orientales"
cl010139411;"bulle de scellement";;;"AO 14543; TG 5482";"Département des Antiquités orientales"
cl010137938;"bulle de scellement";;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 13221; DP 13";"Département des Antiquités orientales"
cl010145040;"bulle de scellement";;;"AO 20320";"Département des Antiquités orientales"
cl010359224;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7344; GS 1066";"Département des Antiquités orientales"
cl010178724;"bulle de scellement";;"-4000 / -3500  (Suse I)";"SB 4855; S 305";"Département des Antiquités orientales"
cl010176250;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2182";"Département des Antiquités orientales"
cl010180198;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6416";"Département des Antiquités orientales"
cl010123830;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 3916; T 946; BBVOT 1,19; ARV 19";"Département des Antiquités orientales"
cl010175984;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1946 BIS; GS 477 513";"Département des Antiquités orientales"
cl010175986;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1947 BIS";"Département des Antiquités orientales"
cl010135233;"bulle de scellement";;;"AO 10532";"Département des Antiquités orientales"
cl010148900;"bulle de scellement";;"-2340 / -2200  (Akkad)";"AO 24045; AOTb 391; CCO T. 68";"Département des Antiquités orientales"
