ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010047004;"stèle en façade de naos";;150;"E 21158; MG 3659";"Département des Antiquités égyptiennes"
cl020500695;"Femme grecque en costume traditionnel";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS5, Recto; Inv. français, t. XIII B 381";"Département des Arts graphiques"
cl010270925;"Tirage d’une stèle funéraire Lamère est vêtue d'un chiton, d'un péplos, et d'un voile ; la fille porte un chiton et un himation. Une inscription en grec donne le noms des personnages <Kritô Timarista>.";"atelier grec";"1930 / 1933  (2e quart XXe s. ap. J.-C.)";"Gy 0519";"Département des Antiquités grecques, étrusques et romaines"
cl010270923;"Tirage d’une stèle funéraire attique Le haut-relief représente un homme (Thraséos du dème de Perithoidai), debout de trois-quarts et vêtu d'un himation, serrant la main (dexiosis) d'une femme (Evandréia), assise sur un tabouret, vêtue d'un chiton et d'un himation. Entre eux, à l'arrière-plan apparaît une petite fille (servante) la tête appuyée sur la main droite en signe d'affliction. Une inscription en grec, gravée sur l'architrave, indique les noms des personnages. Le moulage ne présente ni les mains droites de la femme et de l'homme debout, ni le pied arrière du siège.";"atelier de Berlin";"1884 / 1933  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0517";"Département des Antiquités grecques, étrusques et romaines"
cl010047809;"étiquette de momie en palette ; étiquette de momie biface";;"175 / 225  (époque romaine)";"E 9449";"Département des Antiquités égyptiennes"
cl010275802;"statue en buste";;"vers -350";"MN 1538; Ma 1777";"Département des Antiquités grecques, étrusques et romaines"
cl010271653;stèle;"atelier grec";"1825 / 1875  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 1690";"Département des Antiquités grecques, étrusques et romaines"
cl010419323;"Fond du cercueil de Chélidônia";;"175 / 225  (époque romaine)";"N 2576 A; Révillout n°897; CC 243; Champollion n°48";"Département des Antiquités égyptiennes"
cl010276117;"sarcophage ; couvercle de sarcophage";;"vers 180";"LP 2584; Ma 2119; N 603 ter";"Département des Antiquités grecques, étrusques et romaines"
cl020561863;"Femme drapée devant un petit autel ; stèle ornée d'une figure allongée avec inscription en grec";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 15; vol.33, p.163";"Département des Arts graphiques"
cl010277278;"plaque de loculus";;"-200 / -100  (IIe s. av. J.-C.)";"MND 2288; Ma 3620";"Département des Antiquités grecques, étrusques et romaines"
cl010277276;"plaque de loculus";;"-200 / -100  (IIe s. av. J.-C.)";"MND 2287; Ma 3619";"Département des Antiquités grecques, étrusques et romaines"
cl010271476;stèle;"atelier grec";"1825 / 1850  (2e quart XIXe s. ap. J.-C.)";"Gy 1347";"Département des Antiquités grecques, étrusques et romaines"
cl010011672;"Sarcophage de Dioskouridès";;"-180 / -145  (Ptolémée VI Philométor)";"D 40; E 83; N 353; Clot bey C 1 n°1";"Département des Antiquités égyptiennes"
cl010003630;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"AF 13683";"Département des Antiquités égyptiennes"
cl010002104;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9713; R 337";"Département des Antiquités égyptiennes"
cl010047002;"stèle funéraire ; stèle de type Kôm Abou Billou";;"395 / 641  (époque byzantine)";"E 21147; MG 3648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010270867;"Tirage d'une stèle funéraire attique";"atelier de l'Ecole des Beaux-Arts";"1858 / 1881  (4e quart XIXe s. ap. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"Gy 0425";"Département des Antiquités grecques, étrusques et romaines"
cl010047733;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9357";"Département des Antiquités égyptiennes"
cl010002072;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9794";"Département des Antiquités égyptiennes"
cl010048137;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10645";"Département des Antiquités égyptiennes"
cl010001990;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20420 BIS; MG 2921";"Département des Antiquités égyptiennes"
cl010048279;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20411; MG 2912";"Département des Antiquités égyptiennes"
cl010002088;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9697; R 664";"Département des Antiquités égyptiennes"
cl010047978;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10114";"Département des Antiquités égyptiennes"
cl010048312;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20444; MG 2945";"Département des Antiquités égyptiennes"
cl010271635;stèle;;"1837 / 1890  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 1629";"Département des Antiquités grecques, étrusques et romaines"
cl010048352;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20484; MG 2985";"Département des Antiquités égyptiennes"
cl010001767;"étiquette de momie en palette";;"200 / 399  (époque romaine)";"E 9625; R 544";"Département des Antiquités égyptiennes"
cl010002020;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9644; R 658";"Département des Antiquités égyptiennes"
cl010002079;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9807";"Département des Antiquités égyptiennes"
cl010002051;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9690; R 666";"Département des Antiquités égyptiennes"
cl010063712;"Haydée. Jeune femme en costume grec. Titre peut-être inspiré par l'héroïne du Dom Juan de Byron).";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1965 5";"Département des Peintures"
cl010002034;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9662; R 530";"Département des Antiquités égyptiennes"
cl010271356;"Stèle de Pamphilè et de Démétria";"atelier d'Athènes";"1871 / 1872  (3e quart XIXe s. ap. J.-C.)";"Gy 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010001276;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9595; R 289";"Département des Antiquités égyptiennes"
cl010002021;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9645; R 659";"Département des Antiquités égyptiennes"
cl010048321;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20453; MG 2954";"Département des Antiquités égyptiennes"
cl010002116;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9725; R 372";"Département des Antiquités égyptiennes"
cl010046997;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10111";"Département des Antiquités égyptiennes"
cl010002123;"étiquette de momie en palette";;"-29 / -28  (Haut Empire)";"E 9732; R 361";"Département des Antiquités égyptiennes"
cl010003877;"stèle en façade de naos ; stèle de type Kôm Abou Billou";;"200 / 299  (époque romaine)";"E 21128; MG 3629";"Département des Antiquités égyptiennes"
cl010048269;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20401; MG 2902";"Département des Antiquités égyptiennes"
cl010001811;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9827";"Département des Antiquités égyptiennes"
cl010002090;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9699; R 665";"Département des Antiquités égyptiennes"
cl010002109;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9718; R 341";"Département des Antiquités égyptiennes"
cl010048272;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20404; MG 2905";"Département des Antiquités égyptiennes"
cl010048274;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20406; MG 2907";"Département des Antiquités égyptiennes"
cl010278419;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1570; Ma 4904; P 94";"Département des Antiquités grecques, étrusques et romaines"
cl010001808;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9823";"Département des Antiquités égyptiennes"
cl010002042;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9670; R 705";"Département des Antiquités égyptiennes"
cl010002097;"étiquette de momie en palette";;"200 / 399  (époque romaine)";"E 9706; R 310";"Département des Antiquités égyptiennes"
cl010001768;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9626; R 547";"Département des Antiquités égyptiennes"
cl010002048;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9676; R 706";"Département des Antiquités égyptiennes"
cl010002145;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9748";"Département des Antiquités égyptiennes"
cl010048025;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10279";"Département des Antiquités égyptiennes"
cl010048028;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10282";"Département des Antiquités égyptiennes"
cl010048018;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10272";"Département des Antiquités égyptiennes"
cl010048065;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10407";"Département des Antiquités égyptiennes"
cl010048299;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20431; MG 2932";"Département des Antiquités égyptiennes"
cl010048323;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20455; MG 2956";"Département des Antiquités égyptiennes"
cl010048314;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20446; MG 2947";"Département des Antiquités égyptiennes"
cl010001772;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9635; R 646";"Département des Antiquités égyptiennes"
cl010001844;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9598";"Département des Antiquités égyptiennes"
