ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004317;"Demi-figure d'homme, paraissant regarder derrière lui avec effroi";"Carrache, Annibal (Carracci, Annibale)";;"INV 7392, Recto; NIII 7787; MA 7282; Inventaire italien, t. VII Q 453; vol.4, p.97";"Département des Arts graphiques"
cl020004318;"Un cavalier dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7392, Verso; NIII 7787; MA 7282; Inventaire italien, t. VII Q 453; vol.4, p.97";"Département des Arts graphiques"
cl020004440;"Saint François à genoux, le bras droit levé, la main gauche sur la poitrine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7506, Recto; NIII 5435; MA 5084; vol.4, p.115";"Département des Arts graphiques"
cl020004619;"Jésus battu de verges ses bras maintenus par deux hommes";"GARBIERI Lorenzo";;"INV 7676, Recto; NIII 5154; MA 4837; vol.4, p.140";"Département des Arts graphiques"
cl020004627;"Jésus succombant sous le poids de la Croix";"CAVEDONE Giacomo";;"INV 7684, Recto; NIII 5335; MA 4998; vol.4, p.142";"Département des Arts graphiques"
cl020004908;"Le Christ et la Vierge apparaissant à saint François et saint Antonin";"CARRACCI Ecole des";;"INV 7957, Recto; NIII 4039; MA 3829; Inventaire italien, t. X CL 159; vol.4, p.187";"Département des Arts graphiques"
cl020005946;"Saint Dominique";"Reni, Guido";"Vers 1610/1615";"INV 8910, Recto; NIII 5966; MA 5553; vol.4, p.343";"Département des Arts graphiques"
cl020006093;"Un religieux admis au pied du trône de l'Eternel";"Tiarini, Alessandro";;"INV 9042, Recto; NIII 5890; MA 5485; vol.4, p.364";"Département des Arts graphiques"
cl020035105;"Le Massacre des Innocents";"Cantarini, Simone, dit Il Pesarese";;"RF 31349, Recto; vol.26, p.317";"Département des Arts graphiques"
cl020104979;"Saint Dominique";"ANONYME ITALIEN XVIIè s";;"INV 14691, Recto; NIII 30052; MA 12650; Inventaire italien, t. VII Q 218; vol.6, p.466";"Département des Arts graphiques"
cl020626114;"La Vierge et l'Enfant apparaissant à saint Hyacinthe";"Carrache, Ludovic (Ludovico Carracci, dit)";1594;"RFML.AG.2019.47.1, Recto";"Département des Arts graphiques"
