ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115429;"Base de colonne en marbre vert-noir";Anonyme;;"OA 12311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095002;"La Vierge et l'Enfant";"France Île-de-France";"1600 / 1620  (Début du XVIIe siècle)";"RF 3626";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010102972;"Plaque rectangulaire ornée d'une rose en mosaique de marbres polychromes Marbre noir.";"Vichi, Ferdinando";"1800 / 1900  (XIXe siècle)";"SN 218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020028091;"Trône antique en marbre";"Franquelin, Jean-Augustin";;"RF 13300, Recto; vol.23, p.362";"Département des Arts graphiques"
cl010101700;"Pendule portique de marbre blanc et bronze doré composée de deux pilastres de marbre";"Beliard, Julien-Antoine";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 377 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091129;"Anne de Bourgogne, fille de Jean sans Peur, épouse de Jean de Lancastre, duc de Bedford";"Veluten, Guillaume de ; France";"1434 / 1466  (2e tiers du XVe siècle)";"LP 442; N 15011";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094610;"La Charité";France;"1550 / 1600  (2e moitié du XVIe siècle)";"RF 2671";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089824;"Empereur romain (Tibère jeune?)";"D'après l'antique ; France";"1800 / 1900  (XIXe siècle)";"CH M 158";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020023366;"Femme en costume de bain noir, s'apprêtant à plonger (1880)";"Manet, Édouard";1880;"RF 11175, Recto; Inventaire Autographes C 1477; vol.23, p.134";"Département des Arts graphiques"
cl010110521;"Console dessus en marbre blanc";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"GME 17445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
