ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020107046;"Projet d'un monument funéraire avec le buste du défunt";"Duquesnoy, François";;"INV 22277, Recto; NIII 9345; MA 8816; Flamands F 576; vol.9, p.273";"Département des Arts graphiques"
cl020107047;"Flanc de côteau en bordure d'un cours d'eau";"ANONYME FLAMAND fin XVIIè s";;"INV 22278, Recto; NIII 9538; MA 9005; Flamands F 1728; vol.9, p.273";"Département des Arts graphiques"
cl020107048;"Convoi militaire de chariots, avec des cadavres au bord de la route";"WAEL Cornelis de";;"INV 22279, Recto; NIII 9545; MA 9010; Flamands F 1412; vol.9, p.273";"Département des Arts graphiques"
cl020107049;"Tête de femme vue de trois quarts, tournée vers la droite";"ANONYME FLAMAND fin XVIIè s";;"INV 22280, Recto; NIII 9816; MA 9278; Flamands F 1543; vol.9, p.273";"Département des Arts graphiques"
cl020107050;"L'Age d'or : intérieur de forêt, animé de figures et d'animaux";"Bloemaert, Abraham";;"INV 22281, Recto; NIII 9853; MA 9314; Hollandais H 108; vol.9, p.273";"Département des Arts graphiques"
cl020107051;"Le Christ guérissant un aveugle";"ANONYME FLAMAND fin XVIIè s";;"INV 22282, Recto; NIII 14288; MA 11530; Flamands F 1639; vol.9, p.273";"Département des Arts graphiques"
cl020107052;"Le Christ ordonnant de laisser approcher de lui les petits enfants";"ANONYME FLAMAND fin XVIIè s";;"INV 22283, Recto; NIII 14289; MA 11531; Flamands F 1638; vol.9, p.274";"Département des Arts graphiques"
cl020107053;"Suzanne au bain surprise par les deux vieillards";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22284, Recto; NIII 16263; MA 12523; vol.9, p.274";"Département des Arts graphiques"
cl020107054;"Un ostensoir surmonté du monogramme du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22285, Recto; NIII 16325; MA 12523; vol.9, p.274";"Département des Arts graphiques"
cl020107055;"Suzanne au bain surprise par les deux vieillards";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22286, Recto; NIII 16338; MA 12523; vol.9, p.274";"Département des Arts graphiques"
cl020107056;"Paysage rocheux avec trois figures et quatre mulets";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22287, Recto; NIII 17684; MA 12534; vol.9, p.274";"Département des Arts graphiques"
cl020107057;"Paysage avec deux cavaliers précédés de chiens allant vers une forteresse";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22288, Recto; NIII 17685; MA 12534; vol.9, p.274";"Département des Arts graphiques"
cl020107059;"Quatre hommes au pied d'une tour";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22289.BIS, Recto; NIII 18065; MA 12536; vol.9, p.275";"Département des Arts graphiques"
cl020107060;"Paysage avec une maison et des ruines";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22290, Recto; NIII 18340; MA 12537; vol.9, p.275";"Département des Arts graphiques"
cl020107061;"Combat de cavalerie dans une vallée";"ANONYME FLAMAND fin XVIIè s";;"INV 22291, Recto; NIII 23681; MA 12588; Flamands F 1612; vol.9, p.275";"Département des Arts graphiques"
cl020107063;"Le Jugement dernier";"ANONYME FLAMAND fin XVIIè s";;"INV 22293, Recto; NIII 26617; MA 12617; Flamands F 1445; vol.9, p.275";"Département des Arts graphiques"
cl020107064;"Deux études d'enfant nu, assis";"Duquesnoy, François";;"INV 22294, Recto; NIII 27327; MA 12624; Flamands F 581; vol.9, p.276";"Département des Arts graphiques"
cl020107065;"Vue de la ville de Worms, prise du Rhin";"PEETERS Jan I";;"INV 22295, Recto; NIII 27469; MA 12625; Flamands F 988; vol.9, p.276";"Département des Arts graphiques"
cl020107066;"Jeune femme drapée et couronnée de fleurs, tenant une guirlande ; derrière..";"ANONYME FLAMAND fin XVIIè s";;"INV 22296, Recto; NIII 27520; MA 12525; Inv. français, t. XIII B 859; vol.9, p.276";"Département des Arts graphiques"
cl020107067;"Habitations avec jardins, dans un creux de terrain";"Swanevelt, Herman van";;"INV 22297, Recto; NIII 27646; MA 12626; Hollandais H 753; vol.9, p.276";"Département des Arts graphiques"
cl020107068;"Agar faisant boire Ismaël, près d'un arbre, sous le regard de l'ange";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22298, Recto; NIII 27694; MA 12627; vol.9, p.276";"Département des Arts graphiques"
cl020107069;"Abords d'une ville italienne, avec de nombreux personnages";"ANONYME FLAMAND fin XVIIè s";;"INV 22299, Recto; NIII 27730; MA 12627; Flamands F 1719; vol.9, p.277";"Département des Arts graphiques"
cl020107070;"Portrait en buste d'un jeune homme";"ANONYME FLAMAND fin XVIIè s";;"INV 22300, Recto; NIII 27787; MA 12628; Flamands F 1633; vol.9, p.277";"Département des Arts graphiques"
cl020107071;"L'Adoration des Mages";"SEGHERS Gerard";;"INV 22301, Recto; NIII 27990; MA 12630; Flamands F 1298; vol.9, p.277";"Département des Arts graphiques"
cl020107072;"Allégorie de la ville d'Amsterdam";"Quellin, Erasmus II";;"INV 22302, Recto; NIII 28074; MA 12631; Flamands F 994; vol.9, p.277";"Département des Arts graphiques"
cl020107073;"Vue des murs en ruines d'une ville";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22303, Recto; NIII 28218; MA 12632; vol.9, p.278";"Département des Arts graphiques"
cl020107074;"Vue d'un château au bord d'une rivière";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22304, Recto; NIII 28247; MA 12632; vol.9, p.278";"Département des Arts graphiques"
cl020107075;"Deux grappes de raisin sur deux plats ronds";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22305, Recto; NIII 28291; MA 12633; vol.9, p.278";"Département des Arts graphiques"
cl020107076;"Un cavalier, deux femmes et un enfants, un homme allongé, devant une ville";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22306, Recto; NIII 28297; MA 12633; vol.9, p.278";"Département des Arts graphiques"
cl020107077;"Etude de deux hommes et d'un cavalier près d'un édifice à colonnes";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22307, Recto; NIII 28516; MA 12635; vol.9, p.278";"Département des Arts graphiques"
cl020107078;"Arbres et rochers au bord d'un cours d'eau";"ANONYME FLAMAND fin XVIIè s";;"INV 22308, Recto; NIII 28566; MA 12635; Flamands F 1743; vol.9, p.279";"Département des Arts graphiques"
cl020107079;"Figure de vieux soldat assis sur un banc de pierre";"ANONYME FLAMAND fin XVIIè s";;"INV 22309, Recto; NIII 28716; MA 12637; Flamands F 1546; vol.9, p.279";"Département des Arts graphiques"
cl020107080;"La Vierge assise allaitant l'Enfant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22310, Recto; NIII 28892; MA 12639; vol.9, p.279";"Département des Arts graphiques"
cl020107081;"Etude d'une tête d'homme vu de trois quarts";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22311, Recto; NIII 28932; MA 12639; vol.9, p.279";"Département des Arts graphiques"
cl020107082;"Sibylle portant la tête de l'homme décapité à ses pieds";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22312, Recto; NIII 30488; MA 12654; vol.9, p.279";"Département des Arts graphiques"
cl020107083;"Deux poules plumées, pendues chacune à un clou";"GHEYN Jacob II de";1598;"INV 22313, Recto; NIII 9332; MA 8803; Hollandais H 284; vol.9, p.280";"Département des Arts graphiques"
cl020107084;"Vue d'une église, dans un village animée de figures et d'animaux";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22314, Recto; NIII 9496; MA 8964; vol.9, p.280";"Département des Arts graphiques"
cl020107085;"L'Amour prisonnier de jeunes satyres";"ANONYME FLAMAND fin XVIIè s";;"INV 22315, Recto; NIII 9819; MA 9281; Flamands F 1608; vol.9, p.280";"Département des Arts graphiques"
cl020107086;"Deux enfants dans un paysage";"BERGH Matthys van den";;"INV 22316, Recto; NIII 9843; MA 9305; Hollandais H 79; vol.9, p.280";"Département des Arts graphiques"
cl020107087;"Des paysans versant leur impôt en nature, au cabinet d'un receveur";"QUELLINUS Jean Erasmus";;"INV 22317, Recto; NIII 9925; MA 9383; Flamands F 1002; vol.9, p.280";"Département des Arts graphiques"
cl020108383;"Place de village";"ANONYME FLAMAND fin XVIIè s";;"INV 23478, Recto; NIII 27938; MA 12629; Flamands F 1747; vol.9, p.490";"Département des Arts graphiques"
cl020594623;Frontispice;"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/1 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594624;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/2 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594625;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/3 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594626;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/4 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594627;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/5 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594628;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/6 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594629;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/7 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594630;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/8 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594631;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/9 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594632;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/10 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594633;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/11 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594634;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/12 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594635;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/13 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594636;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/14 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594637;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/15 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594638;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/16 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594639;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/17 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594640;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/18 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594641;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/19 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594642;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/20 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594643;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/21 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594644;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/22 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594645;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/23 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594646;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/24 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594647;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/25 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594648;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/26 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594649;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/27 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594650;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/28 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594651;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/29 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594652;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/30 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594653;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/31 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594654;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/32 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594655;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/33 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594656;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/34 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594657;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/35 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594658;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/36 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594659;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/37 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594660;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/38 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594661;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/39 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594662;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/40 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594663;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/41 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594664;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/42 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594665;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/43 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594666;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/44 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594667;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/45 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594668;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/46 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594669;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/47 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594670;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/48 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594671;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/49 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594672;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/50 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594673;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/51 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594674;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/52 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594675;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/53 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594676;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/54 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594677;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/55 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594678;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/56 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594679;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/57 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594680;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/58 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594681;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/59 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594682;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1683;"L 183 LR/60 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020609047;"Tardius sed Grandius";"ANONYME FLAMAND fin XVIIè s";1682;"L 262 LR/3 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609082;"Médaille d'Onuphre Panvini";"ANONYME FLAMAND fin XVIIè s";1682;"L 262 LR/38 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609208;"Symbolum Tichonis Brahae";"ANONYME FLAMAND fin XVIIè s";1682;"L 262 LR/163 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609254;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1682;"L 262 LR/209 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609260;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1682;"L 262 LR/215 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609264;"François Pétrarque";"ANONYME FLAMAND fin XVIIè s";1682;"L 262 LR/219 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609270;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1682;"L 262 LR/225 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609284;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1682;"L 262 LR/239 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609290;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1682;"L 262 LR/245 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609302;"Sans titre";"ANONYME FLAMAND fin XVIIè s";1682;"L 262 LR/257 Recto; vol.9, p.53";"Département des Arts graphiques"
