ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010259829;amphore;"près du peintre de Borée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 1852";"Département des Antiquités grecques, étrusques et romaines"
cl010252665;amphore;Euthymidès;"vers -510";"Cp 11072";"Département des Antiquités grecques, étrusques et romaines"
cl010274533;amphore;"peintre de Brooklyn-Budapest";"vers -380";"CA 308; K 531";"Département des Antiquités grecques, étrusques et romaines"
cl010252673;amphore;"potier Nicosthénès ; peintre N";"vers -520";"F 108; Cp 584";"Département des Antiquités grecques, étrusques et romaines"
cl010494437;amphore;"peintre de Berlin";"-500 / -490  (1e quart Ve s. av. J.-C.)";RFML.AGER.2021.0.2;"Département des Antiquités grecques, étrusques et romaines"
cl010259774;amphore;"atelier de l'amphore d'Athènes 896";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1789";"Département des Antiquités grecques, étrusques et romaines"
cl010380998;amphore;"elbows_out painter";"-550 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10522.3";"Département des Antiquités grecques, étrusques et romaines"
cl010297403;amphore;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 12160";"Département des Antiquités grecques, étrusques et romaines"
cl010264383;amphore;"groupe de l'amphore de Polyphème";"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 10532";"Département des Antiquités grecques, étrusques et romaines"
cl010268366;amphore;"groupe de l'amphore de Polyphème";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"LL 37; E 798; N 3508";"Département des Antiquités grecques, étrusques et romaines"
cl010268371;amphore;"groupe de l'amphore de Leipzig";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 801; ED 4; N 3213";"Département des Antiquités grecques, étrusques et romaines"
cl010254736;amphore;"potier Nicosthénès ; peintre N";"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7595";"Département des Antiquités grecques, étrusques et romaines"
cl010347678;amphore;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"7049; Poterie rouge et vernissée/Amphore. Noire./55/Campana";"Département des Antiquités grecques, étrusques et romaines"
cl010264352;amphore;"groupe de l'amphore de Polyphème";"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 10498";"Département des Antiquités grecques, étrusques et romaines"
cl010268362;amphore;"groupe de l'amphore de Vienne";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 794; Cp 240";"Département des Antiquités grecques, étrusques et romaines"
cl010268363;amphore;"groupe de l'amphore de Leipzig";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 795; Cp 251";"Département des Antiquités grecques, étrusques et romaines"
cl010268364;amphore;"groupe de l'amphore de Leipzig";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 796; Cp 244";"Département des Antiquités grecques, étrusques et romaines"
cl010268365;amphore;"groupe de l'amphore de Leipzig";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 797; Cp 276";"Département des Antiquités grecques, étrusques et romaines"
cl010269685;amphore;"peintre d'Antiménès";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 273.2; Cp 185";"Département des Antiquités grecques, étrusques et romaines"
cl010268361;amphore;"groupe de l'amphore de Leipzig";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 793; Cp 253";"Département des Antiquités grecques, étrusques et romaines"
cl010268367;amphore;"groupe de l'amphore de Polyphème";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 799; Cp 272";"Département des Antiquités grecques, étrusques et romaines"
cl010268377;amphore;"groupe de l'amphore de Memnon";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 808; ED 5; N 3233";"Département des Antiquités grecques, étrusques et romaines"
cl010268380;amphore;"groupe de l'amphore de Polyphème";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"NIII 393; E 812";"Département des Antiquités grecques, étrusques et romaines"
cl010354329;amphore;;"-565 / -550  (2e quart VIe s. av. J.-C.)";"E 832; Cp 238";"Département des Antiquités grecques, étrusques et romaines"
cl010270469;amphore;"peintre de l'amphore de Munich";"vers -500";"G 62; Cp 1054";"Département des Antiquités grecques, étrusques et romaines"
cl010252856;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"RS 432";"Département des Antiquités grecques, étrusques et romaines"
cl010380726;amphore;"peintre de la balançoire = Schaukelmaler = swing painter";"-525 / -520  (4e quart VIe s. av. J.-C.)";"Cp 10606.2";"Département des Antiquités grecques, étrusques et romaines"
cl010269792;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 379; Cp 210";"Département des Antiquités grecques, étrusques et romaines"
cl010310820;amphore;;;"MNC 58";"Département des Antiquités grecques, étrusques et romaines"
cl010310940;amphore;;;"MNC 64";"Département des Antiquités grecques, étrusques et romaines"
cl010255042;amphore;;"-1380 / -1300  (XIVe s. av. J.-C.)";"AM 1029";"Département des Antiquités grecques, étrusques et romaines"
cl010305496;amphore;;;"MNC 59";"Département des Antiquités grecques, étrusques et romaines"
cl010298418;amphore;;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"D 168; Cp 2623";"Département des Antiquités grecques, étrusques et romaines"
cl010298421;amphore;;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"D 170; Cp 4761";"Département des Antiquités grecques, étrusques et romaines"
cl010298422;amphore;;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"D 171; Cp 2706";"Département des Antiquités grecques, étrusques et romaines"
cl010298424;amphore;;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"D 173; Cp 2629";"Département des Antiquités grecques, étrusques et romaines"
cl010260604;amphore;;;"CA 2880";"Département des Antiquités grecques, étrusques et romaines"
cl010269447;amphore;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 383; Elé 254";"Département des Antiquités grecques, étrusques et romaines"
cl010269693;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 281; Cp 171";"Département des Antiquités grecques, étrusques et romaines"
cl010269694;amphore;"peintre d'Eucharidès";"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 282; Cp 176";"Département des Antiquités grecques, étrusques et romaines"
cl010269697;amphore;"groupe du Vatican G 23";"-480 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MN 47; F 284 bis; N 3178";"Département des Antiquités grecques, étrusques et romaines"
cl010274668;amphore;"groupe de Bologne 572";"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 82; Cp 791";"Département des Antiquités grecques, étrusques et romaines"
cl010274670;amphore;"groupe de Pittsburgh";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 84; ED 573; N 2405";"Département des Antiquités grecques, étrusques et romaines"
cl010279837;amphore;"séries de Nicomachos";"-340 / -339  (3e quart IVe s. av. J.-C.)";"MN 706; N 3163";"Département des Antiquités grecques, étrusques et romaines"
cl010280589;amphore;"séries de Nicomachos";"-324 / -323  (4e quart IVe s. av. J.-C.)";"MNB 3223";"Département des Antiquités grecques, étrusques et romaines"
cl010281569;amphore;"peintre de Berlin";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNE 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010299156;amphore;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 606; N 2898";"Département des Antiquités grecques, étrusques et romaines"
cl010302763;amphore;;;"MN 830; M 118; N 4792";"Département des Antiquités grecques, étrusques et romaines"
cl010285755;"anse d'amphore commerciale";;;"S 5133";"Département des Antiquités grecques, étrusques et romaines"
cl010286097;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5491";"Département des Antiquités grecques, étrusques et romaines"
cl010253374;amphore;"atelier du peintre CA";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 313; ED 584; N 2632";"Département des Antiquités grecques, étrusques et romaines"
cl010269686;amphore;"peintre de la panathénaïque de Varsovie";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 274; Cp 184; S 3990";"Département des Antiquités grecques, étrusques et romaines"
cl010274422;amphore;"groupe des trois points";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 423; ED 582; N 2643";"Département des Antiquités grecques, étrusques et romaines"
cl010279836;amphore;"séries de Nicomachos";"-321 / -320  (4e quart IVe s. av. J.-C.)";"MN 705; M 3; N 3164";"Département des Antiquités grecques, étrusques et romaines"
cl010507321;amphore;"peintre d'Antiménès";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 273.1; Cp 185";"Département des Antiquités grecques, étrusques et romaines"
cl010252255;amphore;;"-800 / -775  (1e quart VIIIe s. av. J.-C.)";"A 515.1";"Département des Antiquités grecques, étrusques et romaines"
cl010280590;amphore;"groupe de Bulas";"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNB 3224";"Département des Antiquités grecques, étrusques et romaines"
cl010286112;"anse d'amphore commerciale";;"-100 / 0  (Ie s. av. J.-C.)";"S 5507";"Département des Antiquités grecques, étrusques et romaines"
cl010249946;amphore;"potier Pamphaios ; Oltos";"-525 / -515  (4e quart VIe s. av. J.-C.)";"G 3; Cp 561; S 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010250013;amphore;"peintre de Kyllénios";"-550 / -545  (3e quart VIe s. av. J.-C.)";"Cp 12074; Cp 10516; Cp 12073; Cp FR 145; RS 416; RS 417; RS 418";"Département des Antiquités grecques, étrusques et romaines"
cl010252434;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 611; Cp 548";"Département des Antiquités grecques, étrusques et romaines"
cl010258692;amphore;;"-580 / -550  (2e quart VIe s. av. J.-C.)";"C 270; Cp 665";"Département des Antiquités grecques, étrusques et romaines"
cl010258888;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 592; Cp 651";"Département des Antiquités grecques, étrusques et romaines"
cl010258891;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 595; Cp 583";"Département des Antiquités grecques, étrusques et romaines"
cl010258892;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 596; Cp 657";"Département des Antiquités grecques, étrusques et romaines"
cl010258897;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 600; Cp 547";"Département des Antiquités grecques, étrusques et romaines"
