ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015405;"Vue de la ville d'Arona";"ANONYME FRANCAIS XIXè s";;"RF 3192, Recto; Campagnes d'Italie I 15; vol.20, p.86";"Département des Arts graphiques"
cl020016269;"Première pensée d'un plafond pour la salle des antiques";"ANONYME FRANCAIS XIXè s ( début)";1823;"RF 3899, Recto; vol.20, p.147";"Département des Arts graphiques"
cl020019406;"Portrait de jeune femme en robe empire";"ANONYME FRANCAIS XIXè s ( début)";;"RF 5108, Recto; Invent. miniatures ivoire j 698; vol.20, p.334";"Département des Arts graphiques"
cl020022157;"Portrait de femme, coiffée d'un chapeau noir, tenant un bouquet";"ANONYME FRANCAIS XIXè s ( début)";;"RF 6924, Recto; vol.21, p.314";"Département des Arts graphiques"
cl020022158;"Portrait de femme, en buste, aux cheveux bouclés, coiffée d'un bonnet";"ANONYME FRANCAIS XIXè s ( début)";;"RF 6925, Recto; vol.21, p.314";"Département des Arts graphiques"
cl020022765;Bacchanale;"ANONYME FRANCAIS XIXè s ( début)";;"RF 7255, Recto; vol.21, p.380";"Département des Arts graphiques"
cl020026443;"Jeune fille blonde au ruban bleu et robe blanche";"MENUISIER Jean-Pierre";;"RF 5120, Recto; Invent. miniatures ivoire j 447; vol.20, p.336";"Département des Arts graphiques"
cl020027057;"Portrait de jeune femme en costume blanc et épaulette rouge";"ANONYME FRANCAIS XIXè s ( début)";;"RF 12955, Recto; vol.23, p.335";"Département des Arts graphiques"
cl020030905;"Couple, et enfant sur une escarpolette, dans un paysage boisé";"ANONYME FRANCAIS XIXè s ( début)";;"RF 14896, Recto; vol.23, p.459";"Département des Arts graphiques"
cl020030945;"Princesse coiffée d'un diadème à plumes (la duchesse d'Angoulême ?)";"ANONYME FRANCAIS XIXè s ( début)";;"RF 14935, Recto; Invent. miniatures ivoire j 701; vol.23, p.463";"Département des Arts graphiques"
cl020043164;Naufrage;"ANONYME FRANCAIS XIXè s ( début)";;"RF 34462, Recto; vol.27, p.424";"Département des Arts graphiques"
cl020124468;"Projet de plafond avec Apollon et Diane sur leurs chars";"ANONYME FRANCAIS XIXè s ( début)";;"RF 16290, Recto; vol.24, p.125";"Département des Arts graphiques"
cl020132585;"Femme nue marchant vers la gauche, en écartant les bras";"ANONYME FRANCAIS XIXè s ( début)";;"RF 22713, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020214681;"Vase de fleurs posé sur une table de marbre";"Micaud père, Jacques-François";;"INV 35765, Recto; NIII 34890; MR Objets d'art 2581; Inventaire Courajod (1888) C Courajod 94; vol.15, p.94";"Département des Arts graphiques"
cl020214682;"Vase de fleurs posé sur une table de marbre";"Micaud père, Jacques-François";;"INV 35766, Recto; NIII 34891; MR Objets d'art 2582; Inventaire Courajod (1888) C Courajod 94; vol.15, p.94";"Département des Arts graphiques"
cl020214683;"Portrait de Raphaël";"ANONYME FRANCAIS XIXè s";"vers 1830";"INV 35767, Recto; NIII 34905; MR Objets d'art 2586; Inventaire Courajod (1888) C Courajod 98; vol.15, p.94";"Département des Arts graphiques"
cl020214684;"Profil de jeune homme avec cheveux longs et bouclés";"ANONYME FRANCAIS XIXè s";;"INV 35768, Recto; NIII 34911; MR Objets d'art 2610; Inventaire Courajod (1888) C Courajod 101; vol.15, p.94";"Département des Arts graphiques"
cl020214943;"Relevé du tombeau de saint Mégrin à Saint Paul";"ANONYME FRANCAIS XIXè s ( début)";;"RF 5304, Recto; vol.21, p.16";"Département des Arts graphiques"
cl020214944;"Relevé du tombeau de Quelus";"ANONYME FRANCAIS XIXè s ( début)";;"RF 5305, Recto; vol.21, p.16";"Département des Arts graphiques"
cl020220242;"Vue du musée des antiques, au Louvre, à l'époque napoléonienne";"ANONYME FRANCAIS XVIIIè s";;"RF 24030, Recto; vol.25, p.49";"Département des Arts graphiques"
cl020228762;"Portrait de Madame de Saint-Ange";"ANONYME FRANCAIS XIXè s ( début)";1810;"RF 29236, Recto; vol.25, p.465";"Département des Arts graphiques"
cl020501863;"Une plante du jardin de Cels : Statice fasciculata (Plumbaginacées)";"ANONYME FRANCAIS XIXè s ( début)";"vers 1800/1803";"INV 32706.49, Recto; NIII 33401";"Département des Arts graphiques"
cl020501871;"Une plante du jardin de Cels : Ruellia varians (Acanthacées)";"ANONYME FRANCAIS XIXè s ( début)";"vers 1800/1803";"INV 32706.57, Recto; NIII 33401";"Département des Arts graphiques"
cl020513532;"Académie de femme, assise, de trois quarts à gauche";"ANONYME FRANCAIS XIXè s ( début)";;"RF 51918, Recto";"Département des Arts graphiques"
cl020604408;"Le Bon Genre n°1 / La Valse";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/1 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604409;"Le Bon Genre n°2 / L'Embarras des Queues";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/2 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604410;"Le Bon Genre n°3 / Cavalcade de Longchamp";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/3 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604411;"Le Bon Genre n°4 / Les Glaces";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/4 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604412;"Le Bon Genre n°5 / La Toilette";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/5 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604413;"Le Bon Genre n°6 / Leur Crédulité fait toute sa Science";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/6 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604414;"Le Bon Genre n°7 / Les Préparatifs du Bal";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/7 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604415;"Le Bon Genre n°8 / La Rencontre au Bal";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/8 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604416;"Le Bon Genre n°9 / Le Retour du Bal";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/9 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604417;"Le Bon Genre n°10 / Le Déjeuner";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/10 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604423;"Le Bon Genre n°16 / Les Trois Grâces Parisiennes";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/16 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604424;"Le Bon Genre n°17 / Mademoiselle Pastel, suivie de sa Mère.";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/17 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604425;"Le Bon Genre n°18 / Les Ennuyées de Longchamp";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/18 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604426;"Le Bon Genre n°19 / La Trénis, Contredanse";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/19 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604427;"Le Bon Genre n°20 / Une Soirée de Coblentz";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/20 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604428;"Le Bon Genre n°21 / La Sauteuse";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/21 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604429;"Le Bon Genre n°22 / L'Embarras des Capotes";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/22 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604430;"Le Bon Genre n°23 / Coryphées d'un Bal Paré";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/23 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604431;"Le Bon Genre n°24 / Les Contrastes";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/24 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604432;"Le Bon Genre n°25 / Forioso ou la Contredanse sur quatre Cordes";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/25 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604433;"Le Bon Genre n°26 / Les Trois Grâces du Ballet...";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/26 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604434;"Le Bon Genre n°27 / Atelier de Lingères";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/27 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604435;"Le Bon Genre n°28 / Atelier de Modistes";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/28 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604436;"Le Bon Genre n°29 / Le Lever des Grisettes";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/29 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604437;"Le Bon Genre n°30 / Le Coucher des Grisettes";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/30 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604438;"Le Bon Genre n°31 / Le Vieux Style";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/31 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604439;"Le Bon Genre n°32 / Les Etrennes";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/32 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604440;"Le Bon Genre n°33 / L'Incomparable Ravel";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/33 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604441;"Le Bon Genre n°34 / La Marchande de Modes, Parodie de la Vestale.";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/34 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604442;"Le Bon Genre n°35 / Les Chiens à la Mode";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/35 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604443;"Le Bon Genre n°36 / Récréation Maternelle.";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/36 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604444;"Le Bon Genre n°37 / Le Ravissement Maternel";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/37 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604445;"Le Bon Genre n°38 / Les Visites en Pelisses";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/38 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604446;"Le Bon Genre n°39 / Les Titus et les Cache-folie.";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/39 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604447;"Le Bon Genre n°40 / Le Parapluie Officieux";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/40 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604448;"Le Bon Genre n°41 / Les Parisiennes à Montmorency";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/41 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604449;"Le Bon Genre n°42 / Les Grâces en Pantalon";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/42 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604450;"Le Bon Genre n°43 / La Poule";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/43 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604457;"Le Bon Genre n°50 / Les Garnitures";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/50 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604458;"Le Bon Genre n°51 / Le Chapeau en Ballon";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/51 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604459;"Le Bon Genre n°52 / Le Petit-maître en Chenille";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/52 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604460;"Le Bon Genre n°53 / Cheveux à la Chérubin. Chapeau en pot à fleurs. Redingote en Robe de Chambre";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/53 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604461;"Le Bon Genre n°54 / Manches en spirales. Profusion de Garnitures. Mouchoir servant de porte-Clef.";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/54 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604464;"Le Bon Genre n°57 / Carrick à Cinq Pélerines";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/57 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604465;"Le Bon Genre n°58 / Chapeau de velours. Carrick de Drap";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/58 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604466;"Le Bon Genre n°59 / Fichu-Guimpe. Par-dessus de Mousseline. Robe de Perkale";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/59 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604467;"Le Bon Genre n°60 / Une Chinoise de la Chaussée d'Antin";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/60 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604468;"Le Bon Genre n°61 / L'Averse";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/61 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604469;"Le Bon Genre n°62 / Les Vapeurs ou Le Jour des Mémoires";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/62 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604470;"Le Bon Genre n°63 / La Toilette Chinoise";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/63 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604471;"Le Bon Genre n°64 / Faut apprendre à souffrir pour être Belle";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/64 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604473;"Le Bon Genre n°66 / Colin Maillard assis";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/66 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604474;"Le Bon Genre n°67 / Le Pont d'Amour";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/67 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604475;"Le Bon Genre n°68 / Costumes Anglais";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/68 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604476;"Le Bon Genre n°69 / Costumes Anglais";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/69 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604477;"Le Bon Genre n°70 / Uniformes Anglais";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/70 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604478;"Le Bon Genre n°71 / La Corbeille Vivante";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/71 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604479;"Le Bon Genre n°72 / Costumes Anglais";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/72 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604480;"Le Bon Genre n°73 / L'Egoïsme personnifié";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/73 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604481;"Le Bon Genre n°74 / Costumes Anglais & Français";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/74 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604482;"Le Bon Genre n°75 / Costumes Anglais";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/75 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604483;"Le Bon Genre n°76 / Le Contraste ou le Chapeau couleur de Rose";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/76 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604484;"Le Bon Genre n°77 / Le Vieux jeune Homme";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/77 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604485;"Le Bon Genre n°78 / La manie des Fleurs";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/78 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604488;"Le Bon Genre n°81 / une Parisienne à son Lever";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/81 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604489;"Le Bon Genre n°82 / Costumes Français et Uniformes Anglais";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/82 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604490;"Le Bon Genre n°83 / Costumes Anglais";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/83 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604491;"Le Bon Genre n°84 / Les petites Marionnettes";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/84 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604492;"Le Bon Genre n°85 / Le Chien qui file ou à quoi tient la Bienfaisance";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/85 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604493;"Le Bon Genre n°86 / Le Troubadour jouant de Six Instruments";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/86 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604494;"Le Bon Genre n°87 / Les Jongleurs Indiens";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/87 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604495;"Le Bon Genre n°88 / Les Jongleurs Indiens";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/88 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604496;"Le Bon Genre n°89 / Mon petit Doigt me l'a dit";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/89 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604497;"Le Bon Genre n°90 / Le joueur de Baton enlève la pièce de monnaie sans toucher au nez";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/90 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604498;"Le Bon Genre n°91 / L'Equilibre du Chandelier";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/91 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604499;"Le Bon Genre n°92 / Le Joueur de Baguettes";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/92 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604500;"Le Bon Genre n°93 / Jacques de Falaise le Polyphage";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/93 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604501;"Le Bon Genre n°94 / La Corbeille de Mariage";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/94 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604502;"Le Bon Genre n°95 / Le Grimacier";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/95 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604503;"Le Bon Genre n°96 / L'Anglaise";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/96 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604504;"Le Bon Genre n°97 / Les Montagnes Russes de la Barrière du Roule";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/97 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604505;"Le Bon Genre n°98 / La Belle Limonadière";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/98 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604506;"Le Bon Genre n°99 / La Ramasse";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/99 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604507;"Le Bon Genre n°100 / Munito";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/100 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604508;"Le Bon Genre n°101 / Montagnes Russes dans la Salle de l'Odéon";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/101 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604509;"Le Bon Genre n°102 / Promenades Aériennes";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/102 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604510;"Le Bon Genre n°103 / Cinq pour une?";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/103 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604511;"Le Bon Genre n°104 / Luxe et Indigence";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/104 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604512;"Le Bon Genre n°105 / Montagne artificielle de Belleville";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/105 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604513;"Le Bon Genre n°106 / La Caninomanie";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/106 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604514;"Le Bon Genre n°107 / Qu'en dites vous?";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/107 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604517;"Le Bon Genre n°110 / Jeu de Bague volante";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/110 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604518;"Le Bon Genre n°111 / Mademoiselle Busc et Monsieur Corset";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/111 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604519;"Le Bon Genre n°112 / L'emprunt mutuel";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/112 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604520;"Le Bon Genre n°113 / Le Remède par excellence ou Le Chapeau de Longchamp";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/113 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604521;"Le Bon Genre n°114 / La perfection du Désordre";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/114 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604522;"Le Bon Genre n°115 / La Promenade sous le Berceau";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/115 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
