ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010106855;"Couteau à lame recourbé";Anonyme;;"OA 928";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010288997;épingle;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 968.2; MND 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010288996;épingle;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 968.1; MND 1087";"Département des Antiquités grecques, étrusques et romaines"
cl020562790;"Léger croquis inachevé d'un oiseau au bec recourbé";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 25; vol.33, p.193";"Département des Arts graphiques"
cl020123481;"Main droite posée sur le sol, le pouce recourbé";"Cogniet, Léon";;"RF 15427, Recto; vol.24, p.26";"Département des Arts graphiques"
cl020590320;"Médaille pour la naissance du Dauphin : revers, un dauphin recourbé, sautant hors de l'eau";"Le Clerc, Sébastien";;"L 84 LR/2629 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010215507;lance;;;"AO 20871";"Département des Antiquités orientales"
cl010148012;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23248; CIS 668; SM 372";"Département des Antiquités orientales"
cl010290636;torque;;"-600 / -500  (VIe s. av. J.-C.)";"Br 2886; MNC 1952";"Département des Antiquités grecques, étrusques et romaines"
cl010290637;torque;;;"Br 2887; ED 3863";"Département des Antiquités grecques, étrusques et romaines"
cl010135623;"lame ; poignard";;;"AO 11178";"Département des Antiquités orientales"
cl010213154;faucille;;;"SB 14150";"Département des Antiquités orientales"
cl010213158;faucille;;;"SB 14151";"Département des Antiquités orientales"
cl010290638;torque;;"-600 / -500  (VIe s. av. J.-C.)";"Br 2888";"Département des Antiquités grecques, étrusques et romaines"
cl010213141;faucille;;;"SB 14130";"Département des Antiquités orientales"
cl010213152;faucille;;"-2300 / -2200  (Paléo-élamite IB = Suse IV B)";"SB 14143; S 51";"Département des Antiquités orientales"
cl010127239;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7843; U 278";"Département des Antiquités orientales"
cl010213157;faucille;;;"SB 14141";"Département des Antiquités orientales"
cl010127238;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7842";"Département des Antiquités orientales"
cl010127240;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7844; AS 1376";"Département des Antiquités orientales"
cl010213155;faucille;;;"SB 14149";"Département des Antiquités orientales"
cl010388561;épingle;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1368.4";"Département des Antiquités grecques, étrusques et romaines"
cl010255410;relief;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"AM 838";"Département des Antiquités grecques, étrusques et romaines"
cl010270749;"Tirage de la statue d’un guerrier perse mourant Il est étendu sur son côté gauche sur un sol rocailleux, le bras gauche replié en arrière sous un bouclier ovale, le bras droit retombant devant le corps, la main serrant un glaive. Il est coiffé d'un bonnet, porte une tunique courte et un pantalon.";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0285";"Département des Antiquités grecques, étrusques et romaines"
cl010260831;"plaque de Milo";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 315";"Département des Antiquités grecques, étrusques et romaines"
cl010255322;relief;;"-630 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1696";"Département des Antiquités grecques, étrusques et romaines"
cl010143217;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18430; Mari 3; M. 603";"Département des Antiquités orientales"
cl010165566;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4769; CCO A. 317";"Département des Antiquités orientales"
cl010274005;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"LL 269; H 335; N 3720";"Département des Antiquités grecques, étrusques et romaines"
cl010279540;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5275";"Département des Antiquités grecques, étrusques et romaines"
cl010255411;relief;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"AM 839";"Département des Antiquités grecques, étrusques et romaines"
cl010256902;épingle;;;"Bj 455";"Département des Antiquités grecques, étrusques et romaines"
cl010267223;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 874";"Département des Antiquités grecques, étrusques et romaines"
cl010259822;skyphos;"classe des skyphoi A1 d'Ure";"-530 / -525  (3e quart VIe s. av. J.-C.)";"CA 1845";"Département des Antiquités grecques, étrusques et romaines"
cl010189962;vase;;;"SB 19302; SB 256; AS 4472";"Département des Antiquités orientales"
cl010258384;"applique de candélabre";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 4636; MNE 801";"Département des Antiquités grecques, étrusques et romaines"
cl010127217;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7834; N 521";"Département des Antiquités orientales"
cl010127224;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 15035; P 387";"Département des Antiquités orientales"
cl010278068;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 711; Ma 4492";"Département des Antiquités grecques, étrusques et romaines"
cl010121637;vase;;"-2700 / -2500  (Bronze ancien II)";"AM 530";"Département des Antiquités orientales"
cl010266295;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 4629";"Département des Antiquités grecques, étrusques et romaines"
cl010257946;"anse de Schnabelkanne";;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2814; Cp 7025";"Département des Antiquités grecques, étrusques et romaines"
cl010257948;"anse d'œnochoé";;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2816; Cp 7061";"Département des Antiquités grecques, étrusques et romaines"
cl010127221;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7403; R 281";"Département des Antiquités orientales"
cl010252103;candélabre;;"avant 79";"Br 3164.1; ED 2779; INV 1284; N 6934";"Département des Antiquités grecques, étrusques et romaines"
cl010264064;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 939";"Département des Antiquités grecques, étrusques et romaines"
cl010286836;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6531";"Département des Antiquités grecques, étrusques et romaines"
cl010258071;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3170; NIII 426; INV 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010259791;relief;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1810; MN";"Département des Antiquités grecques, étrusques et romaines"
cl010258070;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010143799;épingle;;;"AO 18998; Mari 91; M. 1323";"Département des Antiquités orientales"
cl010257932;œnochoé;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2779; Cp 7258";"Département des Antiquités grecques, étrusques et romaines"
cl010269571;olpé;"peintre du Louvre F 161";"vers -520";"F 161; Cp 638";"Département des Antiquités grecques, étrusques et romaines"
cl010257947;"anse d'œnochoé";;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2815; ED 3868; INV 733; N 6192";"Département des Antiquités grecques, étrusques et romaines"
cl010269781;lécythe;"peintre d'Athéna";"vers -480";"LL 81; F 368; N 2541";"Département des Antiquités grecques, étrusques et romaines"
cl010296526;"Urne cinéraire biconique";;"-900 / -800  (IXe s. av. J.-C.)";"CA 6822.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269783;lécythe;"peintre de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"LP 2183; F 370; N 2532";"Département des Antiquités grecques, étrusques et romaines"
cl010147055;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22326";"Département des Antiquités orientales"
cl010257916;œnochoé;;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 2759; MNC 2057";"Département des Antiquités grecques, étrusques et romaines"
cl010265344;olpé;"peintre du Louvre F 161";"vers -520";"Cp 12661";"Département des Antiquités grecques, étrusques et romaines"
cl010120344;"Stèle dite ""d'Amrit"", ou ""de Shadrafa""";;"-850 / -400  (Phénicien)";"AO 22247";"Département des Antiquités orientales"
cl010257934;œnochoé;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2781; Cp 7243";"Département des Antiquités grecques, étrusques et romaines"
cl010269569;olpé;"peintre du Louvre F 161";"-515 / -510  (4e quart VIe s. av. J.-C.)";"F 159; Cp 639";"Département des Antiquités grecques, étrusques et romaines"
cl010284056;sima;;"-580 / -530  (2e moitié VIe s. av. J.-C.)";"S 1074";"Département des Antiquités grecques, étrusques et romaines"
cl010270216;coupe;"peintre du Louvre G 36 ; potier Chachrylion";"vers -510";"MN 344; G 36; N 3428";"Département des Antiquités grecques, étrusques et romaines"
cl010269847;hydrie;;"vers -550";"F 44; Cp 212";"Département des Antiquités grecques, étrusques et romaines"
cl010263963;pithos;;"vers -670";"CA 795";"Département des Antiquités grecques, étrusques et romaines"
cl010275572;"couvercle de sarcophage";;"vers 250";"Ma 1466";"Département des Antiquités grecques, étrusques et romaines"
cl010251040;coupe;;"vers -510";"F 145; Cp 641; S 1259 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010252359;"sarcophage ; couvercle de sarcophage";;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"LL 49; Ma 1346.1; N 540";"Département des Antiquités grecques, étrusques et romaines"
cl010221219;fil;;;"CC 1034";"Service de l'Histoire du Louvre"
cl010340146;"outil ; manche";;;"ME 613";"Département des Antiquités égyptiennes"
cl010364373;poinçon;;;"AS 8366";"Département des Antiquités orientales"
cl010151364;hameçon;;"-1200 / -1150  (Bronze récent III)";"AO 27035; MSK 74.563";"Département des Antiquités orientales"
cl010346193;"instrument d'artisanat ; spatule";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";11807;"Département des Antiquités grecques, étrusques et romaines"
cl010286255;cuiller;;;"S 5771";"Département des Antiquités grecques, étrusques et romaines"
cl010174141;poignard;;"-1600 / -1400  (Chypriote récent I)";"AO 8804";"Département des Antiquités orientales"
cl010216322;"pilon ; clou décoratif";;;"AS 11338";"Département des Antiquités orientales"
cl010216378;"pilon ; clou décoratif";;;"AS 11370";"Département des Antiquités orientales"
cl010216312;"pilon ; clou décoratif";;;"AS 11333";"Département des Antiquités orientales"
cl010359982;"élément de mobilier ; applique ; clou";;"-1400 / -1000  (Bronze récent II [?])";"4107; 57987";"Département des Antiquités orientales"
cl010240271;lampe;;;"SB 3762";"Département des Antiquités orientales"
cl010360088;clou;;"-63 / 324  (Romain Impérial)";"AM 1254 29; AM 1251; AM 1253; AM 1250";"Département des Antiquités orientales"
cl010258433;couteau;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4781.1; Br 4781.2; CA 915";"Département des Antiquités grecques, étrusques et romaines"
cl010177697;lampe;;"224 / 677  (Sassanide)";"SB 3760";"Département des Antiquités orientales"
cl010189973;vase;;;"SB 19314";"Département des Antiquités orientales"
cl010188868;"élément de figurine ; figurine";;;"SB 17951; AS 8127";"Département des Antiquités orientales"
cl010188869;"élément de figurine";;;"SB 17952; AS 3938";"Département des Antiquités orientales"
cl010240272;lampe;;;"SB 3761";"Département des Antiquités orientales"
cl010256458;coupe;;"vers -300";"Bj 2217; MND 2205";"Département des Antiquités grecques, étrusques et romaines"
cl010258432;couteau;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4780; CA 914";"Département des Antiquités grecques, étrusques et romaines"
cl010036699;mors;;;"E 24256";"Département des Antiquités égyptiennes"
cl010036700;mors;;;"E 24257";"Département des Antiquités égyptiennes"
cl010149975;vase;;;"AO 25318; Ph 261; CP 10215";"Département des Antiquités orientales"
cl010306317;ciseau;;;"Br 6376; Myr 485; Myrina 592";"Département des Antiquités grecques, étrusques et romaines"
cl010101406;"Voyeuse, d'une paire";"Nogaret, Pierre";"1700 / 1800  (XVIIIe siècle)";"OAP 120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113265;"Voyeuse, d'une paire";Anonyme;"vers 1765";"OAP 119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104700;"Sucrier du déjeuner ""chinois réticulé"" de la Reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010286789;"vase tripode";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6458";"Département des Antiquités grecques, étrusques et romaines"
cl010293046;"instrument de médecine";;;"Br 5127; ED 3692";"Département des Antiquités grecques, étrusques et romaines"
cl010101424;"Maquette pour un vase en verre";"Lalique, René-Jules";"1910 / 1912  (1er quart du XXe siècle)";"OAP 265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010169436;"sceau cylindre";;;"AO 8818";"Département des Antiquités orientales"
cl010104984;"Jatte du déjeuner ""chinois réticulé"" de la Reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010263988;"vase passoire";;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 822";"Département des Antiquités grecques, étrusques et romaines"
cl010280965;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 204; H 205";"Département des Antiquités grecques, étrusques et romaines"
cl010213307;poignard;;;"SB 14087; AS 8264";"Département des Antiquités orientales"
cl010101123;"Théière du déjeuner ""chinois réticulé"" de la reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329170;"Aiguière à décor côtelé et panse aplatie";;"1500 / 1600  (XVIe siècle)";"OA 5937";"Département des Arts de l'Islam"
cl020110675;"Statue équestre";"BELLANGE Jacques";;"INV 20478, Recto; NIII 28214; MA 12632; vol.8, p.365";"Département des Arts graphiques"
cl010273852;coupe;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNC 205; H 206";"Département des Antiquités grecques, étrusques et romaines"
cl010114376;"Fontaine en forme de dauphin";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2343; N 260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117746;"Fontaine en forme de dauphin";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2344; N 261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257342;épingle;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 969; MND 1082";"Département des Antiquités grecques, étrusques et romaines"
cl010125849;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 12982";"Département des Antiquités orientales"
cl010330733;"sabre (talwar)";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 919";"Département des Arts de l'Islam"
cl010170771;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 141; CCO D. 100";"Département des Antiquités orientales"
cl010186774;"sceau cylindre";;;"SB 14198; CCO S. 523; AS 5382";"Département des Antiquités orientales"
