ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010297876;antéfixe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 3989";"Département des Antiquités grecques, étrusques et romaines"
cl010297890;antéfixe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4124";"Département des Antiquités grecques, étrusques et romaines"
cl010308023;antéfixe;;;"S 6000";"Département des Antiquités grecques, étrusques et romaines"
cl010294853;kyathos;;;"C 648; Cp 3112";"Département des Antiquités grecques, étrusques et romaines"
cl010297892;antéfixe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4133";"Département des Antiquités grecques, étrusques et romaines"
cl010256409;"applique de vêtement";;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"Bj 2169.11; S 1222";"Département des Antiquités grecques, étrusques et romaines"
cl010274765;alabastre;"peintre de la Potnia";"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"CA 7; L 149";"Département des Antiquités grecques, étrusques et romaines"
cl010265271;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12427";"Département des Antiquités grecques, étrusques et romaines"
cl010253026;olla;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1626; CA 1626.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010252891;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2169.14; NIII 1754; S 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010270834;"Tirage d’un bas-relie représentant des oiseaux, des griffons, une centauromachie et une maîtresse des animaux";;;"Gy 0387";"Département des Antiquités grecques, étrusques et romaines"
cl010252892;"applique de vêtement";;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"Bj 2169.13; NIII 1753; S 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010252919;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.17; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010259791;relief;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1810; MN";"Département des Antiquités grecques, étrusques et romaines"
cl010252925;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.20; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010252890;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.15; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010259469;"relief architectural";;"vers -550";"CA 1646; CA 1678";"Département des Antiquités grecques, étrusques et romaines"
cl010256242;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2";"Département des Antiquités grecques, étrusques et romaines"
cl010260684;relief;;"vers -670";"CA 297";"Département des Antiquités grecques, étrusques et romaines"
cl010257327;"élément de ceinture ; applique de vêtement";;"vers -630";"Bj 954";"Département des Antiquités grecques, étrusques et romaines"
cl010252889;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.16; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010277255;"relief votif";;"1 / 125  (Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 448; MND 2268; Ma 3593";"Département des Antiquités grecques, étrusques et romaines"
cl010268190;alabastre;"groupe du style des points blancs ; manière du peintre de Vaccarella";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 588; Cp 337";"Département des Antiquités grecques, étrusques et romaines"
cl010268191;alabastre;"groupe du Typhon";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"NIII 3070; E 589; S 1102";"Département des Antiquités grecques, étrusques et romaines"
cl010254949;alabastre;"peintre du Typhon ; près du peintre du Typhon";"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"A 468; NIII 1526; S 434";"Département des Antiquités grecques, étrusques et romaines"
cl010269934;lécythe;"ABV 11 = peintre d'Amasis";"-560 / -550  (2e quart VIe s. av. J.-C.)";"F 71; Cp 3411";"Département des Antiquités grecques, étrusques et romaines"
cl010252685;"collier aux scarabées";;"-550 / -100  (IIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"Bj 542; Bj 531; Bj 541; Bj 535; Bj 522; Bj 538; Bj 528; Bj 536; Bj 521; Bj 544; Bj 529; Bj 539; Bj 523; Bj 543; Bj 526; Bj 540; Bj 533; Bj 527; Bj 530; Bj 534; Bj 537; Bj 524; Bj 525; Bj 532";"Département des Antiquités grecques, étrusques et romaines"
cl010308028;antéfixe;;;"S 6029";"Département des Antiquités grecques, étrusques et romaines"
cl010308024;antéfixe;;;"S 6001";"Département des Antiquités grecques, étrusques et romaines"
cl010346790;"relief architectural";;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"F 88";"Département des Antiquités grecques, étrusques et romaines"
cl010346773;antéfixe;;"-400 / -100  (IVe s. av. J.-C.; IIe s. av. J.-C.)";"D 863.1.10.2; D 863.1.10.4";"Département des Antiquités grecques, étrusques et romaines"
