ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000702;"Femme assise sur une roue, jouant du luth";"BELLA Stefano della";;"INV 366.10, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 98; vol.1, p.67";"Département des Arts graphiques"
cl020000711;"Paysage avec deux cavaliers et un homme à pied conduisant un cheval";"BELLA Stefano della";;"INV 368, Recto; NIII 24259; MA 12594; Inventaire italien, t.II V 251; vol.1, p.68";"Département des Arts graphiques"
cl020000797;"Jeune homme ailé couronné de lauriers";"BELLA Stefano della";;"INV 392.4, Recto; NIII 15953; MA 12520; Inventaire italien, t.II V 76; vol.1, p.72";"Département des Arts graphiques"
cl020001009;"Projet pour un plafond avec une scène de la vie de saint Jean l'Evangéliste";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1668/1688";"INV 518, Recto; NIII 22013; MA 12562; vol.1, p.94";"Département des Arts graphiques"
cl020001040;"Allégorie de l'Académie Parthenia";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 547, Recto; NIII 2514; MA 2408; vol.1, p.98";"Département des Arts graphiques"
cl020002008;"Niche contenant une figure feminine drapée, debout, entre deux baies carrées";"ALBERTI Giovanni";"vers 1591";"INV 1371, Recto; ; MA 2341; ; vol.1, p.216";"Département des Arts graphiques"
cl020002625;"Allégorie de la Justice";"TESTA Pietro";"vers 1632/1637";"INV 1907, Recto; NIII 8117; MA 7619; vol.1, p.313";"Département des Arts graphiques"
cl020002628;"Renommée foulant aux pieds l'Envie ; armoiries aux trois abeilles Barberini";"TESTA Pietro";;"INV 1909, Recto; NIII 974; MA 950; vol.1, p.313";"Département des Arts graphiques"
cl020002630;"Scène allégorique : la Peste dévorant les enfants de Cybèle";"TESTA Pietro";;"INV 1911, Recto; NIII 962; MA 938; vol.1, p.314";"Département des Arts graphiques"
cl020002645;"Sujet allégorique pour la décoration d'un plafond avec une Renommée";"TESTA Pietro";;"INV 1923, Recto; NIII 23998; MA 12591; vol.1, p.317";"Département des Arts graphiques"
cl020002968;"Allégorie féminine entourée de rayons";"Vasari, Giorgio";;"INV 2215, Recto; NIII 7247; MA 6745; Inventaire italien, t.I U 348; vol.1, p.378";"Département des Arts graphiques"
cl020003679;"Allégorie de la Justice frappant l'Injustice";"LOMAZZO Giovanni Paolo";;"INV 2817, Recto; NIII 384; MA 379; vol.1, p.447";"Département des Arts graphiques"
cl020003922;"Le Temps et la Paix";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1618/1620";"INV 7045, Recto; NIII 6114; MA 5691; vol.4, p.37";"Département des Arts graphiques"
cl020003961;"Les armes des Medici entourées par deux allégories féminines";"Cantarini, Simone, dit Il Pesarese";1637;"INV 7079, Recto; NIII 6279; MA 5831; vol.4, p.43";"Département des Arts graphiques"
cl020003977;"Deux hommes assis, tenant chacun une épée: saint Paul et saint Julien (?)";"Giotto di Bondone";;"INV 2664, Recto; NIII 21299; MA 12560; vol.1, p.428";"Département des Arts graphiques"
cl020004667;Allégorie;"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7724, Recto; NIII 5201; MA 4882; Inventaire italien, t. VII Q 54; vol.4, p.149";"Département des Arts graphiques"
cl020004744;"Allégorie sur la fondation de l'université de Bologne entre Clément VII et Charles Quint";"BRIZIO Francesco";;"INV 7798, Recto; NIII 7469; MA 6963; vol.4, p.161";"Département des Arts graphiques"
cl020004972;"Trois allégories féminines";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 8015, Recto; NIII 4215; MA 3988; Inventaire italien, t. VII Q 164; vol.4, p.197";"Département des Arts graphiques"
cl020005003;"Composition allégorique";"BRIZIO Francesco";;"INV 8043, Recto; NIII 7499; MA 6991; Inventaire italien, t. VII Q 215; vol.4, p.201";"Département des Arts graphiques"
cl020005005;"Composition allégorique";"BRIZIO Francesco";;"INV 8045, Recto; NIII 7211; MA 6713; Inventaire italien, t. VII Q 214; vol.4, p.202";"Département des Arts graphiques"
cl020005226;"Femme debout, tenant une sphère et un caducée";"Montagna, Bartolomeo";"vers 1515/1520";"INV 8258, Recto; NIII 4900; MA 4590; vol.4, p.235";"Département des Arts graphiques"
cl020005575;"Projet pour le tombeau de Claude de Lorraine et d'Antoinette de Bourbon";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8580, Recto; NIII 5010; MA 4696; vol.4, p.289";"Département des Arts graphiques"
cl020005642;"Femme assise dans un caisson, environnée de guirlandes de fruits";"Fontana, Prospero";;"INV 8635, Recto; NIII 4952; MA 4639; Inventaire italien, t. XII RS 219; vol.4, p.298";"Département des Arts graphiques"
cl020006082;Allégorie;"CAMPI Bernardino";;"INV 9031, Recto; NIII 1102; MA 1066; vol.4, p.362";"Département des Arts graphiques"
cl020006114;"Figure féminine assise, bras et tête levés : figure allégorique ?";"BENFATTO Alvise";;"INV 9060, Recto; NIII 381; MA 376; vol.4, p.368";"Département des Arts graphiques"
cl020006674;"Figure de femme drapée, tête couronnée de feuillages accostée à un écusson";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9583, Recto; NIII 3068; MA 2925; vol.4, p.455";"Département des Arts graphiques"
cl020006801;Allégorie;"LIGORIO Pirro";;"INV 9685, Recto; NIII 3015; MA 2874; vol.4, p.480";"Département des Arts graphiques"
cl020006896;"Sainte Rosalie avec des figures jouant de la musique";"GRANO Antonio";;"INV 9770.BIS, Recto; NIII 3170; MA 3020; vol.4, p.497";"Département des Arts graphiques"
cl020006930;Allégorie;"GRANO Antonio";;"INV 9802, Recto; NIII 3155; MA 3007; vol.4, p.507";"Département des Arts graphiques"
cl020006934;"Femme assise, accoudée sur le bras droit, dans les nuées";"Solimena, Francesco";;"INV 9806, Recto; NIII 3160; MA 3011; vol.4, p.508";"Département des Arts graphiques"
cl020006935;"Femme assise, levant le bras gauche";"Solimena, Francesco";;"INV 9806.A, Recto; NIII 3160; MA 3011; vol.4, p.508";"Département des Arts graphiques"
cl020006936;"Femme assise, désignant quelque chose";"Solimena, Francesco";;"INV 9806.B, Recto; NIII 3160; MA 3011; vol.4, p.508";"Département des Arts graphiques"
cl020006947;"Scène chez un apothicaire";"Solimena, Francesco";;"INV 9816, Recto; NIII 24207; MA 12593; vol.4, p.510";"Département des Arts graphiques"
cl020007201;"Scène allégorique";"Farinati, Paolo";;"INV 4883, Recto; NIII 23953; MA 12591; vol.3, p.41";"Département des Arts graphiques"
cl020007232;"Scène allégorique";"Farinati, Paolo";;"INV 4913, Recto; NIII 3767; MA 3577; vol.3, p.45";"Département des Arts graphiques"
cl020007357;"Allégorie de la luxure";"LIGOZZI Jacopo";1590;"INV 5032, Recto; NIII 3890; MA 3697; Inventaire italien, t.III W 235; vol.3, p.64";"Département des Arts graphiques"
cl020007362;"Allégorie de la Paresse";"LIGOZZI Jacopo";1590;"INV 5037, Recto; NIII 3891; MA 3698; Inventaire italien, t.III W 236; vol.3, p.65";"Département des Arts graphiques"
cl020007557;"Scène allégorique avec les Trois Grâces et l'Amour";"MAGANZA Alessandro";;"INV 5219, Recto; NIII 26517; MA 12616; vol.3, p.95";"Département des Arts graphiques"
cl020007654;"Allégorie : homme semant du grain, deux femmes donnant à boire à un enfant";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5311, Recto; NIII 20733; MA 12554; vol.3, p.110";"Département des Arts graphiques"
cl020007851;"Femme tirant à l'arc, dans un écoinçon de voûte";"Trevisani, Francesco";;"INV 5494, Recto; NIII 4033; MA 3824.A; vol.3, p.138";"Département des Arts graphiques"
cl020007981;"Composition allégorique avec quatre figures nues";"VITI Timoteo";;"INV 5614, Recto; NIII 57; MA 58; vol.3, p.158";"Département des Arts graphiques"
cl020008018;Allégorie;"ANONYME VENITIEN XVIè s";;"INV 5651, Recto; NIII 7365; MA 6859; vol.3, p.165";"Département des Arts graphiques"
cl020008032;"Deux faunes assis dans un paysage, tenant une carte du ciel";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5663, Recto; NIII 7743; MA 7238; vol.3, p.166";"Département des Arts graphiques"
cl020008221;"Composition allégorique en l'honneur d'un pape";"Abate, Nicolò dell'";1550;"INV 5845, Recto; NIII 7330; MA 6825; vol.3, p.201";"Département des Arts graphiques"
cl020008224;Jupiter;"Abate, Nicolò dell'";;"INV 5848, Recto; NIII 5036; MA 4717; vol.3, p.201";"Département des Arts graphiques"
cl020008225;Bacchus;"Abate, Nicolò dell'";;"INV 5849, Recto; NIII 25048; MA 12601; vol.3, p.202";"Département des Arts graphiques"
cl020008226;"Flore (?)";"Abate, Nicolò dell'";;"INV 5850, Recto; NIII 5038; MA 4719; vol.3, p.202";"Département des Arts graphiques"
cl020008227;"Amphitrite à genoux sur un monstre marin";"Abate, Nicolò dell'";;"INV 5851, Recto; NIII 5037; MA 4718; vol.3, p.202";"Département des Arts graphiques"
cl020008228;"Léda, assise, jouant avec le cygne";"Abate, Nicolò dell'";;"INV 5852, Recto; NIII 5034; MA 4715; vol.3, p.202";"Département des Arts graphiques"
cl020008229;"Junon à demi allongée, avec deux enfants et un paon";"Abate, Nicolò dell'";;"INV 5853, Recto; NIII 4977; MA 4663; vol.3, p.202";"Département des Arts graphiques"
cl020008280;"Trois figures assises";"Abate, Nicolò dell'";;"INV 5904, Recto; NIII 21542; MA 12560; vol.3, p.211";"Département des Arts graphiques"
cl020008534;"Figure allégorique avec quatre putti";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6138, Recto; NIII 1835; MA 1763; vol.3, p.253";"Département des Arts graphiques"
cl020008652;"Trois figures allégoriques";"ANONYME VENITIEN fin XVIè s";;"INV 5796, Recto; NIII 25460; MA 12605; vol.3, p.190";"Département des Arts graphiques"
cl020008698;"Une femme debout, le bras gauche levé, tenant une coupe dans la main droite";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6218, Recto; NIII 19572; MA 12544; vol.3, p.267";"Département des Arts graphiques"
cl020008699;"Une femme debout, vue de face, le bras droit sur la poitrine";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6219, Recto; NIII 19573; MA 12544; vol.3, p.267";"Département des Arts graphiques"
cl020009747;"Les sept vertus théologales";"BOSSE Abraham";;"INV 23841, Recto; NIII 10122; MA 9575; vol.10, p.60";"Département des Arts graphiques"
cl020009761;"L'Amour et les Grâces ornant un médaillon de guirlandes";"Bouchardon, Edme";"Vers 1738";"INV 23855, Recto; NIII 13951; MA 11202; vol.10, p.63";"Département des Arts graphiques"
cl020009762;"La Renommée célébrant le Guida Armonica";"Bouchardon, Edme";1742;"INV 23856, Recto; NIII 13954; MA 11205; Guiffrey et Marcel G 771; vol.10, p.63";"Département des Arts graphiques"
cl020009763;"Hercule entre le Vice et la Vertu (Vénus et Minerve)";"Bouchardon, Edme";;"INV 23857, Recto; NIII 13955; MA 11206; Guiffrey et Marcel G 728; vol.10, p.63";"Département des Arts graphiques"
cl020009774;"L'âge d'or";"Bouchardon, Edme";"Vers 1723/1732";"INV 23864, Recto; NIII 13965; MA 11216; vol.10, p.64";"Département des Arts graphiques"
cl020009775;"L'âge d'argent";"Bouchardon, Edme";"Vers 1723/1732";"INV 23865, Recto; NIII 13966; MA 11217; vol.10, p.64";"Département des Arts graphiques"
cl020009776;"L'âge d'argent";"Bouchardon, Edme";"Vers 1728/1732";"INV 23866, Recto; NIII 13967; MA 11218; vol.10, p.65";"Département des Arts graphiques"
cl020009777;"L'âge d'airain";"Bouchardon, Edme";"A partir de 1732";"INV 23867, Recto; NIII 13968; MA 11219; vol.10, p.65";"Département des Arts graphiques"
cl020009778;"L'âge de fer";"Bouchardon, Edme";"A partir de 1732";"INV 23868, Recto; NIII 13969; MA 11220; vol.10, p.65";"Département des Arts graphiques"
cl020009822;"Arcade de la chapelle Alaleone";"Bouchardon, Edme";"Vers 1723/1732";"INV 23911, Recto; NIII 14542; MA 12032; Guiffrey et Marcel G 714; vol.10, p.71";"Département des Arts graphiques"
cl020010163;"Sainte Thècle et sainte Apolline";"Bouchardon, Edme";"Vers 1723/1732";"INV 24243, Recto; NIII 14874; MA 12374; Guiffrey et Marcel G 522; vol.10, p.118";"Département des Arts graphiques"
cl020010669;"Sujet allégorique représentant la réunion d'un fleuve et d'une rivière";"Bouchardon, Edme";"Vers 1728/1747";"INV 24710, Recto; NIII 31289; Guiffrey et Marcel G 1333; Inventaire Bouchardon BOU 2022; vol.10, p.185";"Département des Arts graphiques"
cl020011445;"Scène de sacrifice : Allégorie du mariage";"Corneille, Michel II";;"INV 25314, Recto; NIII 6776; MA 6296; vol.10, p.296";"Département des Arts graphiques"
cl020011447;"Hercule entre la Sagesse et la Vertu";"Corneille, Michel II";;"INV 25316, Recto; NIII 6778; MA 6298; vol.10, p.296";"Département des Arts graphiques"
cl020012216;"La Paix de 1748";"Dandré-Bardon, Michel-François";;"INV 26041, Recto; NIII 14117; MA 11365; vol.10, p.418";"Département des Arts graphiques"
cl020012307;"Composition astrologique";"ORSI Lelio";;"INV 33453, Recto; NIII 25023; MA 12601; vol.14, p.10";"Département des Arts graphiques"
cl020012389;"Frontispice pour 'L'Historia anatomica humani corporis'";"Dubreuil, Toussaint";;"INV 33534, Recto; NIII 8008; MA 7514; vol.14, p.25";"Département des Arts graphiques"
cl020012462;"Le Jugement dernier";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33606, Recto; NIII 14246; MA 11490; vol.14, p.40";"Département des Arts graphiques"
cl020012531;"Etude pour l'ornement d'un plafond, avec deux figures allégoriques";"ANONYME FRANCAIS XVIIè s";;"INV 33674, Recto; NIII 10576; MA 9750; vol.14, p.50";"Département des Arts graphiques"
cl020012714;"Composition allégorique";"ANONYME FRANCAIS XVIIè s";;"INV 33742, Recto; NIII 14311; MA 11552; vol.14, p.61";"Département des Arts graphiques"
cl020012848;"Deux jeunes femmes debout";"ANONYME FRANCAIS XVIIè s";;"INV 33871, Recto; NIII 22999; MA 12584; vol.14, p.79";"Département des Arts graphiques"
cl020012909;"Deux guerriers nus ornent de fleurs un buste de femme";"ANONYME FRANCAIS XVIIè s";;"INV 33917, Recto; NIII 25901; MA 12610; vol.14, p.88";"Département des Arts graphiques"
cl020013019;"Allégorie féminine";"Coypel, Noël";;"INV 34015, Recto; NIII 29263; MA 12642; vol.14, p.106";"Département des Arts graphiques"
cl020013045;"La Crucifixion";"ANONYME FRANCAIS XVIIè s";;"INV 34040, Recto; NIII 29470; MA 12644; vol.14, p.110";"Département des Arts graphiques"
cl020013188;"Figure allégorique";"ANONYME FRANCAIS XVIIè s";;"INV 34178.A, Recto; NIII 30531; MA 12655; vol.14, p.135";"Département des Arts graphiques"
cl020013291;"Scène allégorique";"ANONYME FRANCAIS XVIIè s";;"INV 34275, Recto; NIII 34381; vol.14, p.153";"Département des Arts graphiques"
cl020013330;"Figures allégoriques des signes du zodiaque : la balance et le scorpion";"PARROCEL Joseph Ignace François";;"INV 34313, Recto; NIII 28288; MA 12633; Inv. français, t. XIII B 858; vol.14, p.159";"Département des Arts graphiques"
cl020013331;"Figures allégoriques des signes du zodiaque : la vierge et le lion";"PARROCEL Joseph Ignace François";;"INV 34314, Recto; NIII 28289; MA 12633; Inv. français, t. XIII B 857; vol.14, p.159";"Département des Arts graphiques"
cl020013332;"Figures allégoriques des signes du zodiaque : le bélier et le taureau";"PARROCEL Joseph Ignace François";;"INV 34315, Recto; NIII 28290; MA 12633; Inv. français, t. XIII B 856; vol.14, p.160";"Département des Arts graphiques"
cl020014076;"Monument funéraire : femme écrivant une épitaphe";"Bouchardon, Edme";;"INV 35014, Recto; NIII 31464; Guiffrey et Marcel G 1336; Inventaire Bouchardon BOU 1023; vol.14, p.300";"Département des Arts graphiques"
cl020014491;"Femme nue assise, vue de face, les bras croisés";"Puvis de Chavannes, Pierre";"vers 1886/1889";"RF 2279, Recto; Inv. français, t. XIII B 2208; vol.20, p.11";"Département des Arts graphiques"
cl020014584;"Tête de femme";"Le Brun, Charles";"vers 1679/1684";"RF 2371, Recto; Guiffrey et Marcel G 7529; vol.20, p.20";"Département des Arts graphiques"
cl020014586;Saturne;"Le Brun, Charles";"vers 1653/1673";"RF 2373, Recto; Guiffrey et Marcel G 5962; vol.20, p.20";"Département des Arts graphiques"
cl020014653;"Allégories du Commerce et l'Industrie";"MEISSONIER Charles";;"RF 2436, Recto; vol.20, p.25";"Département des Arts graphiques"
cl020016852;"Projet pour la médaille de l'Ecole des Beaux-Arts";"Ingres, Jean-Auguste-Dominique";;"RF 4173, Recto; vol.20, p.180";"Département des Arts graphiques"
cl020017217;"Portrait de femme en Vénus, assise dans les nuages";"MUSSARD Robert";1761;"RF 4548, Recto; vol.20, p.246";"Département des Arts graphiques"
cl020017645;Allégorie;"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 31; vol.20, p.184";"Département des Arts graphiques"
cl020017661;"Deux figures allégoriques, sur des nuages";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 44; vol.20, p.184";"Département des Arts graphiques"
cl020017683;"Guerrière assise, d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 64; vol.20, p.184";"Département des Arts graphiques"
cl020017741;"Statue de femme debout, tenant un serpent";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 117; vol.20, p.184";"Département des Arts graphiques"
cl020017766;"Femme drapée, le pied sur un lion";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.30, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020017787;"Femme assise, sur des nuées, tenant une tablette";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 156; vol.20, p.184";"Département des Arts graphiques"
cl020017841;"La Peinture";"Prud'hon, Pierre-Paul";"vers 1800/1805";"RF 4235, Recto; Inv. français, t. XIII B 2066; vol.20, p.190";"Département des Arts graphiques"
cl020017920;"Allégorie en l'honneur du prince Louis Joseph de Condé";"VENNEVAULT Nicolas";1765;"RF 4314, Recto; Invent. miniatures ivoire j 615; vol.20, p.213";"Département des Arts graphiques"
cl020017940;"Rome triomphante";"Parrocel, Étienne";;"RF 3729, 55; Inv. français, t. XIII B 570; vol.20, p.128";"Département des Arts graphiques"
cl020017943;"Figure de fleuve, le bras droit reposant sur un vase jaillisant, un bâton...";"Parrocel, Étienne";;"RF 3729, 58; Inv. français, t. XIII B 573; vol.20, p.128";"Département des Arts graphiques"
cl020017944;"Le Nil";"Parrocel, Étienne";;"RF 3729, 59; Inv. français, t. XIII B 574; vol.20, p.128";"Département des Arts graphiques"
cl020017945;"Le Nil";"Parrocel, Étienne";;"RF 3729, 60; Inv. français, t. XIII B 575; vol.20, p.128";"Département des Arts graphiques"
cl020019774;"Allégorie : Le Temps, La Fortune et La Mort";"ANONYME FRANCAIS XIXè s";;"RF 5280.95, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019938;"Figure allégorique";"ANONYME FRANCAIS XIXè s";;"RF 5281.63, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020243;"Etudes de médaillons représentant des génies et des allégories";"LENOIR et PERCIER";;"RF 5283.39, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020244;"Etudes de médaillons avec Louis XVI, Napoléon Bonaparte, et des allégories";"LENOIR et PERCIER";;"RF 5283.40, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020022181;"Ars Moriendi";"Bosch, Hieronimus Van Aken";;"RF 6947, Recto; Primitifs des Pays-Bas P 70; vol.21, p.319";"Département des Arts graphiques"
cl020022310;"Projet pour l'adresse du roi : encadrement avec armoiries et allégories";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7030, Recto; Inv. français, t. XIII B 1424; vol.21, p.332";"Département des Arts graphiques"
cl020024652;"Composition encadrée avec quatre figures à mi-corps et reprise de la même composition (en bas) ; étude d'une main droite (en haut)";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 23; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020026212;"Homme en armure, présentant un portrait que couronne une Renommée";"COYPEL l'un des";;"RF 12333, Recto; vol.23, p.246";"Département des Arts graphiques"
cl020026859;"Composition allégorique";"Fantin-Latour, Henri";;"RF 12787, Recto; vol.23, p.309";"Département des Arts graphiques"
cl020026867;"Figure allégorique";"Fantin-Latour, Henri";;"RF 12795, Recto; vol.23, p.311";"Département des Arts graphiques"
cl020026873;"Femme nue, debout, tenant un miroir portant le mot : 'VERITE'";"Fantin-Latour, Henri";1865;"RF 12801, Recto; vol.23, p.312";"Département des Arts graphiques"
cl020027852;"Figure allégorique devant un cartouche tenu par des amours";"Franquelin, Jean-Augustin";;"RF 13107, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020028483;"Vieille femme à l'antique assise, tenant dans chaque main une coquille";"ANONYME FRANCAIS XVIIè s";;"RF 13639, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028484;"Femme assise, tenant une tête au bout d'une pique et une bêche sous le pied";"ANONYME FRANCAIS XVIIè s";;"RF 13640, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028486;"Femme tenant un oiseau et une arme hérissée de pointes : la jalousie ?";"ANONYME FRANCAIS XVIIè s";;"RF 13642, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028487;"Femme au voile transparent, tenant une échelle et un livre";"ANONYME FRANCAIS XVIIè s";;"RF 13643, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028488;"Femme pensive, les cheveux défaits et la main gauche sur une horloge";"ANONYME FRANCAIS XVIIè s";;"RF 13644, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028489;"Femme sur un monstre , ouvrant une boite : La boite de Pandore ?";"ANONYME FRANCAIS XVIIè s";;"RF 13645, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028490;"Femme drapée et chaussée de sandales aîlées, tenant des sarments de vigne";"ANONYME FRANCAIS XVIIè s";;"RF 13646, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028491;"Femme à l'antique assise, tenant un miroir et un chien capuchoné";"ANONYME FRANCAIS XVIIè s";;"RF 13647, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028492;"Femme drapée et voilée, tenant un livre ouvert sur un pupître : une muse?";"ANONYME FRANCAIS XVIIè s";;"RF 13648, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028493;"Femme assise sur un trône, tenant un livre et une branche de pommier";"ANONYME FRANCAIS XVIIè s";;"RF 13649, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028494;"Femme une main sur la poitrine, tenant un livre surmonté d'un oiseau nimbé";"ANONYME FRANCAIS XVIIè s";;"RF 13650, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028495;"Ange assis sur un trône, dont les accoudoirs sont en forme de sphinges";"ANONYME FRANCAIS XVIIè s";;"RF 13651, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028497;"Femme parée d'un bracelet et d'un lien, tenant une aiguière et un aigle";"ANONYME FRANCAIS XVIIè s";;"RF 13653, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028498;"Femme à l'antique, tenant une corne d'abondance et trois couronnes";"ANONYME FRANCAIS XVIIè s";;"RF 13654, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028499;"Femme à l'antique tenant une clé et allaitant un enfant, avec un livre";"ANONYME FRANCAIS XVIIè s";;"RF 13655, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028500;"Femme couronnée, tenant un sceptre et une palme, assise à côté d'un dromadaire";"ANONYME FRANCAIS XVIIè s";;"RF 13656, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020030612;"Détail d'une allégorie, avec un lion et un compas";"ANONYME FRANCAIS XVIIè s";;"RF 14636, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020030816;"Deux figures allégoriques assises sur des nuées, tenant une palme";"Deshays, Jean Baptiste Henri";;"RF 14813, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020030874;"Composition allégorique pour un plafond";"ANONYME VENITIEN XVIIIè s";;"RF 14865, Recto; vol.23, p.456";"Département des Arts graphiques"
cl020030888;"Jeune enfant entouré des Arts libéraux ou des Muses";"COCHIN Charles Nicolas";;"RF 14879, Recto; vol.23, p.457";"Département des Arts graphiques"
cl020031307;"Détail architectural et figure allégorique";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 23; vol.26, p.12";"Département des Arts graphiques"
cl020031560;"Composition allégorique";"DAUPHIN DE BEAUVAIS Nicolas";1820;"RF 29502, Recto; vol.26, p.47";"Département des Arts graphiques"
cl020031791;"Portrait d'Henri II et de Catherine de Médicis";"Caron, Antoine";;"RF 29713, Recto; vol.26, p.86";"Département des Arts graphiques"
cl020031799;"Catherine de Médicis, veuve";"Caron, Antoine";;"RF 29721, Recto; vol.26, p.90";"Département des Arts graphiques"
cl020031802;"La Descendance d'Henri II et de Catherine de Médicis";"Caron, Antoine";;"RF 29724, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020031805;"La soumission de Milan";"Caron, Antoine";;"RF 29727, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020031839;"Education du prince";"Caron, Antoine";"Vers 1561/1570";"RF 29752.4, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031840;"Enseignement de la natation au prince";"Caron, Antoine";;"RF 29752.5, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031842;"Frontispice avec deux personnages, symboles de Mausole et d'Artémise";"Caron, Antoine";;"RF 29752.7, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031843;"Les rois de France";"Caron, Antoine";;"RF 29752.8, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031846;"Mariage d'Henri II et de Catherine de Médicis";"Caron, Antoine";;"RF 29752.11, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031848;"Mort de François Ier : le roi bénit son fils Henri II";"Caron, Antoine";;"RF 29752.13, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020031849;"Frontispice : Le Règne d'Henri II";"Caron, Antoine";;"RF 29752.14, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020031850;"Couronnement de Catherine de Médicis dans la basilique Saint-Denis";"Caron, Antoine";;"RF 29752.15, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020031851;"Sacre d'Henri II : le roi prête serment devant l'archevêque de Reims";"Caron, Antoine";"Vers 1560/1570";"RF 29752.16, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020031852;"Soumission au vainqueur";"Caron, Antoine";;"RF 29752.17, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020031853;"Frontispice du règne de Charles IX : allégorie des guerres religieuses";"Caron, Antoine";;"RF 29752.18, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020031884;"Jeune femme pendue à un arbre, devant une toile vierge, et une palette";"Rosa, Salvator";;"RF 29779.BIS, Recto; Inventaire italien, t. IV R 356; vol.26, p.108";"Département des Arts graphiques"
cl020033215;"La Source désespérée";"MACHARD Jules Louis";;"RF 30080, Recto; vol.26, p.189";"Département des Arts graphiques"
cl020033589;Leonidas;"Manet, Édouard";;"RF 30356, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020034596;"Allégorie : homme nu, lisant un livre, le bras droit levé";"SACCHIENSE Giovanni Antonio";"Vers 1529/1530";"RF 31169, Recto; vol.26, p.300";"Département des Arts graphiques"
cl020035504;"Femme aîlée et couronnées consolant des enfants au milieu des morts";"Delaroche, Paul";;"RF 35042, Recto; vol.28, p.28";"Département des Arts graphiques"
cl020036365;"La Justice";"Gérard, François";"vers 1821/1837";"RF 35610, Recto; vol.28, p.85";"Département des Arts graphiques"
cl020036366;"Etude pour un écoinçon du Panthéon : 'la Mort'";"Gérard, François";"vers 1821/1837";"RF 35611, Recto; vol.28, p.85";"Département des Arts graphiques"
