ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020503831;"Daphni, l'église vue du côté sud";"Papety, Dominique";"vers 1846/1847";"RF 1773.113, Recto; Inv. français, t. XIII B 233";"Département des Arts graphiques"
cl020536399;"Façade latérale sud";"SULPIS Jean Joseph";;"8150 C/ Recto; 7283 / 84";"Département des Arts graphiques"
cl020526439;"Façade latérale, côté sud";"BURY Jean";;"8131 C/ Recto; 7283 / 67";"Département des Arts graphiques"
cl020227217;Eglise;"Chassériau, Théodore";;"RF 27977, Recto; vol.25, p.376";"Département des Arts graphiques"
cl010062109;"Intérieur d'église. Effet de nuit";"Neefs, Pieter II ; Pays-Bas du Sud";"1640 / 1660  (Milieu du XVIIe siècle)";"INV 1597; MR 886";"Département des Peintures"
cl010054421;"Vue d'une église de village";"Pays-Bas du Sud ; Schoevaerdts, Mathys";"1600 / 1700  (XVIIe siècle)";"INV 1835; B 322; D 336";"Département des Peintures"
cl020027409;"Vue de l'église des Franciscains à Agrigente";"Valenciennes, Pierre de";1779;"RF 12968, 41; vol.23, p.336";"Département des Arts graphiques"
cl010061518;"Nef d'une église";"Pays-Bas ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1599; MR 891";"Département des Peintures"
cl020527568;"Façade latérale sud ; plan du rez-de-chaussée";"CLEMENT Anne-Clara";;"8189 C/ Recto; 7283 / 121";"Département des Arts graphiques"
cl010062110;"Intérieur d'église. Effet de jour";"Neefs, Pieter II ; Pays-Bas du Sud";"1640 / 1660  (Milieu du XVIIe siècle)";"INV 1596; MR 885";"Département des Peintures"
cl010112332;"Matrice de sceau : Eglise Saint-Laurent de Riez (?)";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 673; MAT 222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060858;"Intérieur d'église avec visiteurs";"Steenwyck II, Hendrik van ; Pays-Bas du Sud";1608;"INV 1867; MR 1043";"Département des Peintures"
cl010064945;"Intérieur d'église imaginaire. Effet de nuit.";"Steenwyck II, Hendrik van ; Pays-Bas du Sud";1620;"INV 1865; L 3524";"Département des Peintures"
cl020233730;"Saint-Gilles, la porte latérale du portail sud";"PENNELL Joseph";1890;"RF 39967, Recto; LUX 812.D193; vol.29";"Département des Arts graphiques"
cl010060857;"Intérieur d'église avec famille au premier plan";"Steenwyck II, Hendrik van ; Pays-Bas du Sud";"vers 1640";"INV 1868; MR 1044";"Département des Peintures"
cl010062111;"Vue intérieur d'église, inspirée par la cathédrale d'Anvers";"Neefs, Pieter I ; Pays-Bas du Sud";1644;"INV 1594; MR 892";"Département des Peintures"
cl010064673;"Paysage avec église sur un tertre";"Teniers, David II ; Pays-Bas du Sud";"1640 / 1650  (2e quart du XVIIe siècle)";"MNR 913";"Département des Peintures"
cl020113838;"Hosios Loukas ou Saint-Luc-en-Phocide, études de fresque et de mosaïques";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 20; Inv. français, t. XIII B 281; vol.19, p.149";"Département des Arts graphiques"
cl010061549;"Carrefour avec église, couvent, obélisque et passants";"Bout, Pieter ; Pays-Bas du Sud";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 1987 10";"Département des Peintures"
cl010066099;"Effet de nuit dans un bas-côté d'église";"Neefs, Pieter I ; Neefs, Pieter I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1598; MR 890";"Département des Peintures"
cl010060305;"Cortège d’un baptême dans une église. Effet nocturne";"Neefs, Pieter I ; Pays-Bas du Sud";1644;"INV 20372";"Département des Peintures"
cl010112773;"Buste d'homme surmontant une jouée de stalle ou fragment d'une statue en pied : saint Martin ?";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 10560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064398;"Intérieur d'église: groupe de personnages conversant à l'entrée d'une nef";"Neefs, Pieter I ; Pays-Bas du Sud";1644;"INV 1595; MR 893";"Département des Peintures"
cl010060267;"Ilpendam vu du sud-est, avec le château d'Ilpenstein. Un dessinateur à l'avant-plan";"Borssum, Anthonie van ; Pays-Bas";"1650 / 1670  (XVIIe siècle)";"MI 925";"Département des Peintures"
cl020525461;"Montagnes de grès au sud de Djebel-Selseleh. Montagne de grés renfermant des carrières anciennes. Vue du couvent de Sainte-Catherine, peinte dans l'église du mont Sinaï.";"BERTHAULT Pierre-Gabriel";;"5053 C/ Recto";"Département des Arts graphiques"
cl010061085;"Le Calvaire ou ""Le Coup de lance""";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"après 1620";"INV 1812; B 306";"Département des Peintures"
