ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207336;"Cheval couché";"Le Brun, Charles";;"INV 29569, Recto; NIII 12735; MA 10529; Guiffrey et Marcel G 7842; vol.12, p.186";"Département des Arts graphiques"
cl020207342;"Cheval couché";"Le Brun, Charles";"vers 1665";"INV 29575, Recto; NIII 12741; MA 10529; Guiffrey et Marcel G 7834; vol.12, p.187";"Département des Arts graphiques"
cl020014646;"Chien couché";"Meissonier, Ernest";;"RF 2431, Recto; vol.20, p.25";"Département des Arts graphiques"
cl020024466;"Personnage couché";"NEUVILLE Alphonse Marie de";;"RF 11450, 19; vol.23, p.162";"Département des Arts graphiques"
cl020033264;"Chien couché";"RENOUARD Charles Paul";;"RF 30125, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033625;"Chat couché";"Manet, Édouard";;"RF 30387, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020120360;"Chien couché";"Corot, Jean-Baptiste Camille";;"RF 8735, 16; vol.22, p.274";"Département des Arts graphiques"
cl020121911;"Chien couché";"Delacroix, Eugène";"vers 1823";"RF 9150, 26; vol.22, p.355";"Département des Arts graphiques"
cl020129958;"Boeuf couché";"Boudin, Eugène";;"RF 20641, Verso; vol.24, p.302";"Département des Arts graphiques"
cl020134208;"Chien couché";"Chapu, Henri";;"RF 23040, 43; vol.24, p.430";"Département des Arts graphiques"
cl020140118;"Chat couché";"Chapu, Henri";;"RF 23189, 37; vol.24, p.442";"Département des Arts graphiques"
cl020143757;"Chien couché";"FREMIET Emmanuel";;"RF 37278, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020207335;"Cheval couché";"Le Brun, Charles";"vers 1665/1673";"INV 29568, Recto; NIII 12734; MA 10529; Guiffrey et Marcel G 7841; vol.12, p.186";"Département des Arts graphiques"
cl020506556;"Chien couché";"FORTUNY Mariano";;"RF 29852, 54";"Département des Arts graphiques"
cl020536736;"Nu couché";"TROUSSARD Henri Georges";;"7198 C/ Recto; 12651";"Département des Arts graphiques"
cl020542851;"L'amour couché";"Rembrandt, Harmensz. van Rijn";;"12130 LR/ Recto; 16074; vol.7, p.7";"Département des Arts graphiques"
cl020590552;"Chien couché";"Rude, Sophie";;"RF 54940, 52";"Département des Arts graphiques"
cl010093648;"Lion couché";France;"1817 / 1846  (1ère moitié du XIXe siècle)";"RF 1244";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010204102;"Tigre couché";"Barye, Antoine Louis ; France";"avant 1875";"RF 237";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020033266;"Chien couché";"RENOUARD Charles Paul";;"RF 30127, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033278;"Chien couché";"RENOUARD Charles Paul";;"RF 30139, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020036327;"Chien couché";"Gérard, François";;"RF 35576, Recto; vol.28, p.81";"Département des Arts graphiques"
cl020043519;"Chein couché";"FREMIET Emmanuel";;"RF 34771, Recto; vol.27, p.497";"Département des Arts graphiques"
cl020043613;"Chien couché";"ENSOR James";;"RF 39530, Recto; AM 2674; vol.32, p.42";"Département des Arts graphiques"
cl020119125;"Chien couché";"Corot, Jean-Baptiste Camille";;"RF 8722, 5; vol.22, p.268";"Département des Arts graphiques"
cl020124259;"Renard couché";"SAINT MARCEL Charles Edme Cabin";;"RF 16086, Recto; vol.24, p.102";"Département des Arts graphiques"
cl020125924;"Boeuf couché";"Boudin, Eugène";;"RF 17529, Verso; vol.24, p.192";"Département des Arts graphiques"
cl020129155;"Boeuf couché";"Boudin, Eugène";;"RF 20007, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020207490;"Chien couché";"Le Brun, Charles";"vers 1660";"INV 29713.TER, Recto; NIII 12964; MA 10706; Guiffrey et Marcel G 7863; vol.12, p.206";"Département des Arts graphiques"
cl020227340;"Chien couché";"Chassériau, Théodore";;"RF 28099, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020500153;"Lièvre couché";"HOEFNAGEL Georg";;"RF 29072.BIS, Recto; vol.0";"Département des Arts graphiques"
cl020506555;"Chien couché";"FORTUNY Mariano";;"RF 29852, 53";"Département des Arts graphiques"
cl020571226;"Nu couché";"André, Albert";1902;"RF 54668, Recto";"Département des Arts graphiques"
cl020112236;"Taureau couché et vache debout";"Cuyp, Aelbrecht";;"RF 655, Recto; HDLS 238; Hollandais H 223; vol.19, p.54";"Département des Arts graphiques"
cl020004340;"Etude de chien couché";"Carrache, Annibal (Carracci, Annibale)";;"INV 7409, Recto; NIII 5404; MA 5059; Inventaire italien, t. VII Q 457; vol.4, p.99";"Département des Arts graphiques"
cl020021693;"Porc couché";"BELLY Léon Adolphe Auguste";;"RF 6853, 9; vol.21, p.293";"Département des Arts graphiques"
cl020023627;"Bouc couché";"Millet, Jean Francois";;"RF 11384, Recto; Guiffrey et Marcel G 10734; vol.23, p.157";"Département des Arts graphiques"
cl020033275;"Chien couché";"RENOUARD Charles Paul";;"RF 30136, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033624;"Chat couché";"Manet, Édouard";;"RF 30386, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020108338;"Bouc couché";"Potter, Paulus";;"INV 23438, Recto; NIII 28903; MA 12639; Hollandais H 569; vol.9, p.481";"Département des Arts graphiques"
cl020112818;"Enfant couché";"Carpeaux, Jean-Baptiste";;"RF 1201, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020115812;"Bélier couché";"Montfort, Antoine Alphonse";;"RF 7406, Recto; Guiffrey et Marcel G 11609; vol.22, p.26";"Département des Arts graphiques"
cl020117759;"Lion couché";"Corot, Jean-Baptiste Camille";;"RF 8704, 20; vol.22, p.261";"Département des Arts graphiques"
cl020123063;"Félin couché";"Delacroix, Eugène";;"RF 9731, Recto; vol.22, p.401";"Département des Arts graphiques"
cl020124666;"Chat couché";"ANONYME FRANCAIS XIXè s";;"RF 16483, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020129139;"Boeuf couché";"Boudin, Eugène";;"RF 19995, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020227339;"Chien couché";"Chassériau, Théodore";;"RF 28098, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020503166;"Chien couché";"Mignard, Pierre";;"INV 31243, Verso; NIII 10451; MA 9699";"Département des Arts graphiques"
cl020527509;"Daim couché";"CHOPARD Gaston-Albert";;"10731 C/ Recto; 13975";"Département des Arts graphiques"
cl020573557;"Boeuf couché";"DENIS Maurice";1914;"RF 54559, 33";"Département des Arts graphiques"
cl010059910;"Tigre couché.";"Barye, Antoine Louis ; France";1833;"RF 1956 10";"Département des Peintures"
cl010087097;"Lévrier couché";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6374; CH B 49";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010054047;"Satyre couché";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1196";"Département des Peintures"
cl010115668;"Netsuke : SInge couché";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098884;"Coupe ronde : cerf couché";Anonyme;"1440 / 1460  (Milieu du XVe siècle)";"OA 6989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092051;"Faune couché";Italie;"1700 / 1800  (XVIIIe siècle)";"MR 1920; N 15578";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020017017;"Un dromadaire couché";"Montfort, Antoine Alphonse";;"RF 4483, Recto; Guiffrey et Marcel G 11598; vol.20, p.239";"Département des Arts graphiques"
cl020025611;"Vache ; cheval couché";"Lépine, Stanislas";;"RF 11862, Verso; vol.23, p.200";"Département des Arts graphiques"
cl020040234;"Un chien couché";"BROWN John Lewis";;"RF 32227, 20; vol.27, p.143";"Département des Arts graphiques"
cl020112991;"Homme nu, couché";"Carpeaux, Jean-Baptiste";;"RF 1336, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020132838;"Un chien couché";"ANONYME FRANCAIS XIXè s";;"RF 22831, 11; vol.24, p.397";"Département des Arts graphiques"
cl020223727;"Chien couché, dormant";"ANONYME FRANCAIS XIXè s";;"RF 26068, 20; vol.25, p.252";"Département des Arts graphiques"
cl020231344;"Un âne couché";"LAGRENEE Anthelme François";;"RF 41647, 45; vol.31, p.102";"Département des Arts graphiques"
cl010095048;"Homme couché";"Ceracchi, Giuseppe ; France";"vers 1800";"RF 3727";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020112275;"Lion couché et dormant";"Rembrandt, Harmensz. van Rijn";"Vers 1645/1660";"RF 694, Recto; HDLS 277; Hollandais H 1191; vol.19, p.57";"Département des Arts graphiques"
cl010066220;"Étude d'arbre couché";"Michallon, Achille Etna ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2873";"Département des Peintures"
cl020013003;"Tête d'enfant couché";"ANONYME FRANCAIS XVIIè s";;"INV 34008, Recto; NIII 29200; MA 12642; vol.14, p.105";"Département des Arts graphiques"
cl020029390;"Homme nu couché";"Michallon, Achille Etna";;"RF 13933, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020110985;"Boeuf italien couché";"Turpin de Crissé, Lancelot Théodore";;"MI 643, Recto; vol.18, p.59";"Département des Arts graphiques"
cl020116129;"Un chien couché";"Montfort, Antoine Alphonse";;"RF 7695, Verso; Guiffrey et Marcel G 11432.bis; vol.22, p.90";"Département des Arts graphiques"
cl020123993;"Un squelette couché";"LEGROS Alphonse";;"RF 15902, Recto; vol.24, p.79";"Département des Arts graphiques"
cl020132839;"Un chien couché";"ANONYME FRANCAIS XIXè s";;"RF 22831, 12; vol.24, p.397";"Département des Arts graphiques"
cl020132841;"Un chien couché";"ANONYME FRANCAIS XIXè s";;"RF 22831, 14; vol.24, p.397";"Département des Arts graphiques"
cl020221648;"Mouton couché ; feuille";"Chassériau, Théodore";;"RF 25192, Verso; vol.25, p.157";"Département des Arts graphiques"
cl020518736;"Le mouton couché";"Dujardin, Karel";;"3639 LR/ Recto; 13366";"Département des Arts graphiques"
cl020024340;"Soldat mort, couché";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 17; vol.23, p.161";"Département des Arts graphiques"
cl020029389;"Homme nu couché";"Michallon, Achille Etna";;"RF 13932, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020106180;"Un lion couché";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21544.BIS, Recto; NIII 17769; MA 12534; vol.9, p.146";"Département des Arts graphiques"
cl020124645;"Chien couché, dormant";"ANONYME FRANCAIS XIXè s";;"RF 16462, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020132489;"Poupon couché s'allaitant";"CARRIERE Eugène";;"RF 22621, Recto; vol.24, p.384";"Département des Arts graphiques"
cl020214096;"Tête d'éléphant couché";"Le Brun, Charles";"vers 1665/1673";"INV 28212, Recto; NIII 11264; MA 10356; Guiffrey et Marcel G 7897; vol.11, p.419";"Département des Arts graphiques"
cl020537415;"Le chat couché";"VISSCHER Cornelis";;"563 DR/ Recto; 546; vol.1, p.7";"Département des Arts graphiques"
cl020554024;"Jeune chasseur couché";"FINIGUERRA Maso";;"134 Ni/ Recto; 2238; vol.9, p.44";"Département des Arts graphiques"
cl010094106;"Amour couché endormi";"Bonanni, Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 2012.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010106670;"Assiette : cerf couché";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111722;"Statuette : ours couché";;;"OA 9575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207494;"Cheval couché ; tête de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29717, Recto; NIII 12968; MA 10710; Guiffrey et Marcel G 7832; vol.12, p.207";"Département des Arts graphiques"
cl020210694;"Un vieillard drapé, couché, tourné vers la gauche";"Vouet, Simon";;"INV 33314, Recto; NIII 10003; MA 9461; vol.13, p.406";"Département des Arts graphiques"
cl020017817;"Tigre couché, pattes pendantes";"Barye, Antoine Louis";;"RF 4211, Recto; vol.20, p.187";"Département des Arts graphiques"
cl020021980;"Etude de nu couché";"BELLY Léon Adolphe Auguste";;"RF 6856, 90; vol.21, p.294";"Département des Arts graphiques"
cl020027681;"Etude d'homme nu, couché";"Valenciennes, Pierre de";1775;"RF 12971, 24; vol.23, p.337";"Département des Arts graphiques"
cl020109397;"Tête d'homme mort couché";"Rijckere, Bernaert de";1563;"INV 19300, Recto; NIII 9812; MA 9276; Primitifs des Pays-Bas P 522; vol.8, p.158";"Département des Arts graphiques"
cl020119283;"Croquis de chien couché";"Constable, John";;"RF 8700, 18; vol.22, p.259";"Département des Arts graphiques"
cl020210536;"Homme nu, couché, endormi";"Van Loo, Charles-André";;"INV 33161, Recto; NIII 14070; MA 11321; vol.13, p.378";"Département des Arts graphiques"
cl020229853;"Etude d'arbre couché: pin";"MENARD Emile René";;"RF 39729, 2; vol.29, p.319";"Département des Arts graphiques"
cl010098731;"Petite coupe ronde : quadrupède (chat ?) couché";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 5664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024200;"Paysage avec soldat couché";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 4; vol.23, p.161";"Département des Arts graphiques"
cl020042128;"Etude de chat couché";"STEINLEN Théophile Alexandre";;"RF 33554, Recto; vol.27, p.311";"Département des Arts graphiques"
cl020105644;"Etude d'homme nu couché";"Floris, Frans";;"INV 21080, Recto; NIII 22882; MA 12584; Primitifs des Pays-Bas P 307; vol.9, p.62";"Département des Arts graphiques"
cl020108101;"Chat couché et endormi";"ANONYME HOLLANDAIS XVIIè s";;"INV 23212, Recto; NIII 4121; MA 3903; Hollandais H 1016; vol.9, p.445";"Département des Arts graphiques"
cl020111136;"Boeuf couché à terre";"Turpin de Crissé, Lancelot Théodore";;"MI 743, Recto; vol.18, p.67";"Département des Arts graphiques"
cl020115811;"Agneau couché, de face";"Montfort, Antoine Alphonse";;"RF 7405, Recto; Guiffrey et Marcel G 11613; vol.22, p.26";"Département des Arts graphiques"
cl020116435;"Chien couché ; croquis illisible";"Montfort, Antoine Alphonse";;"RF 7979, Recto; Guiffrey et Marcel G 11616; vol.22, p.133";"Département des Arts graphiques"
cl020125538;"Etudes d'un boeuf couché";"Boudin, Eugène";;"RF 17232, Recto; vol.24, p.179";"Département des Arts graphiques"
cl020129316;"Jeune taureau muselé, couché";"Boudin, Eugène";;"RF 20136, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129409;"Etude d'un porc couché";"Boudin, Eugène";;"RF 20203, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020207339;"Etude de cheval couché";"Le Brun, Charles";"vers 1665/1673";"INV 29572, Recto; NIII 12738; MA 10529; Guiffrey et Marcel G 7845; vol.12, p.187";"Département des Arts graphiques"
cl020002801;"Etude d'homme couché drapé";"Vannini, Ottavio";;"INV 2073, Verso; NIII 22053; MA 12562; Inventaire italien, t. IV R 620; vol.1, p.345";"Département des Arts graphiques"
cl020008487;"Amour à demi couché";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6097, Recto; NIII 1728; MA 1661; vol.3, p.246";"Département des Arts graphiques"
cl020013870;"Enfant nu, couché, endormi";"ANONYME FRANCAIS XVIIIè s";;"INV 34817, Recto; NIII 30395; MA 12653; vol.14, p.260";"Département des Arts graphiques"
cl020025587;"Chien couché en boule";"Lépine, Stanislas";;"RF 11848, Recto; vol.23, p.198";"Département des Arts graphiques"
cl020028930;"Cheval attelé, chien couché";"Leprince, Auguste-Xavier";;"RF 13664, 30; vol.23, p.384";"Département des Arts graphiques"
cl020029771;"Croquis d'un boeuf couché";"Michallon, Achille Etna";;"RF 14208, 8; vol.23, p.415";"Département des Arts graphiques"
cl020034622;"Soldat couché à terre";"PATER Jean-Baptiste Valenciennes";;"RF 31192, Recto; Inv. français, t. XIII B 917; vol.26, p.303";"Département des Arts graphiques"
cl020111135;"Un boeuf italien couché";"Turpin de Crissé, Lancelot Théodore";;"MI 742, Recto; vol.18, p.67";"Département des Arts graphiques"
cl020111138;"Boeuf couché à terre";"Turpin de Crissé, Lancelot Théodore";;"MI 745, Recto; vol.18, p.67";"Département des Arts graphiques"
cl020124255;"Vautour couché au sol";"SAINT MARCEL Charles Edme Cabin";;"RF 16083, Recto; vol.24, p.101";"Département des Arts graphiques"
cl020129410;"Etude d'un porc couché";"Boudin, Eugène";;"RF 20204, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020133021;"Chien de meute couché";"GELIBERT Gaston";;"RF 22928, Recto; vol.24, p.412";"Département des Arts graphiques"
cl020138387;"Croquis d'un personnage couché";"Chapu, Henri";;"RF 23144, 27; vol.24, p.438";"Département des Arts graphiques"
cl020139116;"Croquis de personnage couché";"Chapu, Henri";;"RF 23157, 95; vol.24, p.439";"Département des Arts graphiques"
cl020143754;"Chien couché, tête dressée";"FREMIET Emmanuel";;"RF 37275, Recto; vol.30, p.13";"Département des Arts graphiques"
