ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115958;"Assiette : étoile";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 1869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010304321;"Fragment d'architecture à décor étoilé";;;"Ma 5525";"Département des Antiquités grecques, étrusques et romaines"
cl020210386;"Bosquet de l'Etoile";"SILVESTRE Israël";"Vers 1680/1682";"INV 33021, Recto; NIII 15595; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl010327563;Etoile;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3882; OA 3869/76";"Département des Arts de l'Islam"
cl010329348;Etoile;;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/1";"Département des Arts de l'Islam"
cl010329352;Etoile;;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/13";"Département des Arts de l'Islam"
cl010331483;Etoile;;"1200 / 1300  (XIIIe siècle)";"AD 18680; UCAD 18680; A 18680";"Département des Arts de l'Islam"
cl010332508;Etoile;;"1300 / 1540  (XIVe siècle ; 1ère moitié du XVe siècle)";"AD 4434; UCAD 4434";"Département des Arts de l'Islam"
cl010329543;Etoile;;"1400 / 1500  (XVe siècle)";"OA 7871/11";"Département des Arts de l'Islam"
cl010331436;Etoile;;"1400 / 1500  (XVe siècle)";"AD 17457; UCAD 17457; D 17457";"Département des Arts de l'Islam"
cl010332505;Etoile;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AD 4431; UCAD 4431; D 4431";"Département des Arts de l'Islam"
cl010116340;"Carreau carré : étoile";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016641;"Projet pour l'Arc de triomphe de l'Etoile";"CHALGRIN François";"Vers 1806";"RF 4000, Recto; vol.20, p.159";"Département des Arts graphiques"
cl010097898;"Carreau carré : étoile";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116339;"Carreau carré : étoile";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320705;"Fragment d'étoile";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/537";"Département des Arts de l'Islam"
cl010097899;"Carreau carré : étoile";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020103974;"Ange volant, tenant une étoile";"ANONYME ITALIEN XVIIè s";;"INV 13730, Recto; NIII 23111; MA 12584; vol.6, p.286";"Département des Arts graphiques"
cl010324206;"Fragment d'étoile";;"1370 / 1400  (2ème moitié du XIVe siècle)";"MAO 936/922";"Département des Arts de l'Islam"
cl010331809;"Etoile fragmentaire";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 243; UCAD 243; D 243";"Département des Arts de l'Islam"
cl010319623;"Fragment d'étoile";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 2137";"Département des Arts de l'Islam"
cl010331808;"Fragment d'étoile";;;"AD 242; UCAD 242; D 242";"Département des Arts de l'Islam"
cl020612439;"Frère porte étoile";"BAR Jacques Charles";1778;"L 310 LR/31 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020593930;"Ordre de l'Etoile";"COCHIN Charles Nicolas";;"L 73 LR/217 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020612440;"Moine porte-étoile";"BAR Jacques Charles";1778;"L 310 LR/32 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020517455;"L'étoile des Rois";"Rembrandt, Harmensz. van Rijn";;"2401 LR/ Recto; 17885";"Département des Arts graphiques"
cl020102573;"Gloire d'anges entourant une étoile lumineuse";"TESTA Pietro";;"INV 12420, Recto; NIII 3353; MA 3180; vol.6, p.71";"Département des Arts graphiques"
cl010111269;"Carreau carré : étoile";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319282;"Etoile à l'oiseau";;;"MAO 204";"Département des Arts de l'Islam"
cl010321203;"Etoile de revêtement";;;"MAO 556";"Département des Arts de l'Islam"
cl010330918;"Etoile à l'oiseau";;"1200 / 1300  (XIIIe siècle)";"AD 10612; UCAD 10612; D 10612";"Département des Arts de l'Islam"
cl010319616;"Etoile au cheval";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 2130";"Département des Arts de l'Islam"
cl010329145;"Etoile au dragon";;"1275 / 1300  (4ème quart du XIIIe siècle)";"OA 5546";"Département des Arts de l'Islam"
cl010329544;"Etoile de revêtement";;"1300 / 1400  (XIVe siècle)";"OA 7871/12";"Département des Arts de l'Islam"
cl010330945;"Etoile au cervidé";;"1275 / 1300  (4ème quart du XIIIe siècle)";"AD 10725; UCAD 10725; D 10725";"Département des Arts de l'Islam"
cl010331033;"Etoile au dragon";;"1270 / 1280  (2ème moitié du XIIIe siècle)";"AD 11991; UCAD 11991";"Département des Arts de l'Islam"
cl010331312;"Etoile au musicien";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 15899; UCAD 15899; D 15899";"Département des Arts de l'Islam"
cl010331435;"Etoile au daim";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AD 17456; UCAD 17456";"Département des Arts de l'Islam"
cl010333808;"Etoile au cerf";;"1300 / 1400  (XIVe siècle)";"AD 9139; UCAD 9139; D 9139";"Département des Arts de l'Islam"
cl010321255;"Lampe en étoile";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 600";"Département des Arts de l'Islam"
cl020229650;"Madone au voile étoilé";"FILIGER Charles";;"RF 39561, Recto; AM 1753.D; vol.29, p.170";"Département des Arts graphiques"
cl020536881;"la place de l'Etoile";"VEDER Eugène Louis";;"6970 C/2 Recto";"Département des Arts graphiques"
cl010322535;"Etoile au simurgh";;"1200 / 1315  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/159 a";"Département des Arts de l'Islam"
cl010329590;"Etoile au sanglier";;"1200 / 1300  (XIIIe siècle)";"AD 16808 a; UCAD 16808 a; D 16808 a";"Département des Arts de l'Islam"
cl010329591;"Etoile au lièvre";;"1200 / 1300  (XIIIe siècle)";"AD 16808 b; UCAD 16808 b; D 16808 b";"Département des Arts de l'Islam"
cl010331006;"Etoile au dromadaire";;"1285 / 1300  (4ème quart du XIIIe siècle)";"AD 11071 a; UCAD 11071 a; D 11071";"Département des Arts de l'Islam"
cl020536880;"la place de l'Etoile";"VEDER Eugène Louis";;"6970 C/1 Recto";"Département des Arts graphiques"
cl010331892;"Etoile à la grue";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 26674; UCAD 26674";"Département des Arts de l'Islam"
cl010410379;"Étoile à huit branches";;;"AD 7020/9; AD 7020; UCAD 7020/9";"Département des Arts de l'Islam"
cl010410381;"Étoile à huit branches";;;"AD 7020/11; AD 7020; UCAD 7020/11";"Département des Arts de l'Islam"
cl010327560;"Etoile à décor végétal";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3879 provisoire; OA 3879/76";"Département des Arts de l'Islam"
cl010327562;"Etoile à la gazelle";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3881; OA 3876; OA 3869/76";"Département des Arts de l'Islam"
cl010329113;"Etoile à décor végétal";;1262;"OA 4078; OA 4079";"Département des Arts de l'Islam"
