ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010058316;"La Vierge et l'Enfant";"Fra Bartolomeo (Baccio della Porta, dit) ; Italie";"1400 / 1500  (XVe siècle)";"Campana 442; MG 495";"Département des Peintures"
cl010058766;"La Déposition de croix";"Fra Bartolomeo (Baccio della Porta, dit) ; Dupré, François Xavier ; France";"1828 / 1832  (2e quart du XIXe siècle)";"Inv 10";"Département des Peintures"
cl010059314;"Le Mariage mystique de sainte Catherine de Sienne, avec saints Pierre, Vincent Ferrier, Étienne, Barthélémy, Dominique, François et deux autres saints";"Fra Bartolomeo (Baccio della Porta, dit) ; Italie Toscane Florence";1511;"INV 97; MR 222";"Département des Peintures"
cl010060101;"La Vierge à l'Enfant";"Fra Bartolomeo (Baccio della Porta, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"RF 1267";"Département des Peintures"
cl010062327;"Noli me tangere";"Fra Bartolomeo (Baccio della Porta, dit) ; Italie Toscane Florence";"vers 1506";"INV 39; MR 404";"Département des Peintures"
cl010062387;"L'Incarnation du Christ. L'Annonciation avec les saintes Marguerite et Marie-Madeleine et les saints Paul, Jean Baptiste, Jérôme et François";"Fra Bartolomeo (Baccio della Porta, dit) ; Italie Toscane Florence";1515;"INV 96; MR 223";"Département des Peintures"
cl010065509;Minerve;"Fra Bartolomeo (Baccio della Porta, dit) ; Italie Toscane Florence";"1500 / 1550  (1e moitié du XVIe siècle)";"RF 1945 9";"Département des Peintures"
cl020000003;"Vierge de l'Annonciation, debout, la tête inclinée vers la gauche";"Albertinelli, Mariotto";;"INV 4, Recto; NIII 21329; MA 12560; vol.1, p.3";"Département des Arts graphiques"
cl020000004;"Homme agenouillé, tourné vers la gauche, avec un enfant";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 6, Recto; NIII 21357; MA 12560; vol.1, p.3";"Département des Arts graphiques"
cl020000223;"Tête d'enfant tournée vers la gauche";"SOGLIANI Giovannantonio di Francesco";;"INV 199, Recto; NIII 1675; MA 1614; vol.1, p.31";"Département des Arts graphiques"
cl020000224;"Vierge à l'Enfant assise. Femme courant. Squelette d'un bras";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 200, Recto; NIII 1427; MA 1373; vol.1, p.31";"Département des Arts graphiques"
cl020000225;"Femme portant une robe à traîne. Esquisse de squelette";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 200, Verso; NIII 1427; MA 1373; vol.1, p.31";"Département des Arts graphiques"
cl020000226;"Femme drapée à genoux tournée vers gauche : Vierge Marie";"SOGLIANI Giovannantonio di Francesco";;"INV 202, Recto; NIII 413; MA 407; vol.1, p.31";"Département des Arts graphiques"
cl020000227;"Sainte famille avec deux anges musiciens. Etudes pour la Vierge à l'Enfant";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 203, Recto; NIII 417; MA 410";"Département des Arts graphiques"
cl020000228;"Le couronnement de la Vierge et quatre saints";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 204, Recto; NIII 416; MA 410; vol.1, p.32";"Département des Arts graphiques"
cl020000229;"Demi-figure debout : un religieux (?)";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 205, Recto; NIII 21356; MA 12560; vol.1, p.32";"Département des Arts graphiques"
cl020000230;"Vierge à l'Enfant et une sainte (sainte Catherine?)";"FRA PAOLINO";;"INV 206, Recto; NIII 21350; MA 12560; vol.1, p.32";"Département des Arts graphiques"
cl020000231;"Partie inférieure droite du 'Jugement dernier' de Santa Maria Nuova";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 207, Recto; NIII 21351; MA 12560; vol.1, p.32";"Département des Arts graphiques"
cl020000232;"Vierge debout portant l'Enfant";"Albertinelli, Mariotto";"vers 1506";"INV 208, Recto; NIII 9930; MA 9388; vol.1, p.33";"Département des Arts graphiques"
cl020000233;"La Sainte Famille et le petit saint Jean agenouillé";"FRA PAOLINO";;"INV 209, Recto; NIII 7523; MA 7013; vol.1, p.33";"Département des Arts graphiques"
cl020000234;"La Vierge à l'Enfant et le petit saint Jean";"FRA PAOLINO";;"INV 210, Recto; NIII 7294; MA 6790; vol.1, p.33";"Département des Arts graphiques"
cl020000235;"La Fuite en Egypte";"SOGLIANI Giovannantonio di Francesco";;"INV 211, Recto; NIII 2895; MA 2763; vol.1, p.33";"Département des Arts graphiques"
cl020000236;"Tête d'homme âgé : portrait dit de Savonarole";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 212, Recto; NIII 407; MA 402; vol.1, p.33";"Département des Arts graphiques"
cl020000237;"La Sainte Famille et le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 213, Recto; NIII 21362; MA 12560; vol.1, p.33";"Département des Arts graphiques"
cl020000238;"Vierge à l'Enfant, assise";"Fra Bartolomeo (Baccio della Porta, dit)";"Vers 1509";"INV 214, Recto; NIII 21363; MA 12560; vol.1, p.33";"Département des Arts graphiques"
cl020000239;"Vierge assise et l'Enfant Jésus, le petit saint Jean et six saints";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 215, Recto; NIII 21364; MA 12560; vol.1, p.34";"Département des Arts graphiques"
cl020000240;"Homme debout drapé, tenant un livre sous le bras, appuyé sur son corps";"SOGLIANI Giovannantonio di Francesco";;"INV 216, Recto; NIII 21361; MA 12560; vol.1, p.34";"Département des Arts graphiques"
cl020000241;"Profil tourné vers la gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 217, Recto; NIII 21401; MA 12560; vol.1, p.34";"Département des Arts graphiques"
cl020000242;"La Sainte Famille et le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 218, Recto; NIII 21433; MA 12560; vol.1, p.34";"Département des Arts graphiques"
cl020000243;"Ange assis jouant de la mandoline";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 219, Recto; NIII 23235; MA 12584; vol.1, p.34";"Département des Arts graphiques"
cl020000244;"La Vierge à l'Enfant assise";"FRA PAOLINO";;"INV 220, Recto; NIII 22845; MA 12584; vol.1, p.34";"Département des Arts graphiques"
cl020000245;"Etudes de deux figures debout face à face";"FRA PAOLINO";;"INV 220, Verso; NIII 22845; MA 12584; vol.1, p.34";"Département des Arts graphiques"
cl020000246;"Sainte Conversation avec un petit ange musicien et deux saintes à genoux";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 221, Recto; NIII 22616; MA 12584; vol.1, p.35";"Département des Arts graphiques"
cl020000247;"Saint Joseph assis sur une selle";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 221, Verso; NIII 22616; MA 12584; vol.1, p.35";"Département des Arts graphiques"
cl020000248;"La Vierge, Saint Jean l'Evangéliste et la Madeleine au pied de la croix";"FRA PAOLINO";;"INV 222, Recto; NIII 22589; MA 12584; vol.1, p.35";"Département des Arts graphiques"
cl020000249;"La Vierge de l'Assomption";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 223, Recto; NIII 24134; MA 12592; vol.1, p.35";"Département des Arts graphiques"
cl020000250;"Saint Paul";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 224, Recto; NIII 25599; MA 12607; vol.1, p.35";"Département des Arts graphiques"
cl020000251;"Deux études pour saint Paul. Figure drapée. Etude de vêtement";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 224, Verso; NIII 25599; MA 12607; vol.1, p.35";"Département des Arts graphiques"
cl020000252;"Le Christ en croix";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 225, Recto; NIII 26076; MA 12611; vol.1, p.36";"Département des Arts graphiques"
cl020000253;"Trois études de Vierge à l'Enfant avec le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 226, Recto; NIII 26851; MA 12619; vol.1, p.36";"Département des Arts graphiques"
cl020000254;"Sainte Famille avec le petit saint Jean jouant avec l'Enfant";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 227, Recto; NIII 35313; vol.1, p.36";"Département des Arts graphiques"
cl020000255;"Sainte Conversation avec deux saints et le petit saint Jean assis par terre";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 228, Recto; NIII 35312; vol.1, p.36";"Département des Arts graphiques"
cl020000256;"La Sainte Famille, le petit saint Jean-Baptiste et deux anges";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 229, Recto; MI 100; NIII 35489; vol.1, p.36";"Département des Arts graphiques"
cl020000257;"Deux hommes debout, drapés, et l'esquisse d'un homme nu, de dos";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 229, Verso; MI 100; NIII 35489; vol.1, p.36";"Département des Arts graphiques"
cl020000258;"Jeune homme drapé, à genoux, les mains jointes : un donateur?";"SOGLIANI Giovannantonio di Francesco";;"INV 230, Recto; NIII 21360; MA 12560; vol.1, p.37";"Département des Arts graphiques"
cl020000259;"Une main tenant le manche d'une épée, et une autre un bouclier";"SOGLIANI Giovannantonio di Francesco";;"INV 230, Verso; NIII 21360; MA 12560; vol.1, p.37";"Département des Arts graphiques"
cl020000260;"Sainte Conversation : Vierge à l'Enfant en trône entre quatre saints";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 231, Recto; NIII 7310; MA 6805; vol.1, p.37";"Département des Arts graphiques"
cl020000261;"Homme de trois quarts, de dos, à mi-jambe";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 232, Recto; NIII 412; MA 407; vol.1, p.37";"Département des Arts graphiques"
cl020000263;"Demi-figure de femme drapée debout, les bras ouverts: la Vierge?";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 233, Recto; NIII 21355; MA 12560; vol.1, p.37";"Département des Arts graphiques"
cl020000264;"Saint Jean l'Evangéliste";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 234, Recto; NIII 21359; MA 12560; vol.1, p.37";"Département des Arts graphiques"
cl020000265;"Saint Matthieu l'Evangéliste";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 235, Recto; NIII 21358; MA 12560; vol.1, p.37";"Département des Arts graphiques"
cl020000266;"La Sainte Famille et le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 236, Recto; NIII 21432; MA 12560; vol.1, p.37";"Département des Arts graphiques"
cl020000267;"Homme à mi-corps tenant un marteau et une tenaille: Nicodème?";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 236, Verso; NIII 21432; MA 12560; vol.1, p.37";"Département des Arts graphiques"
cl020000268;"Figure drapée agenouillée, tournée vers la gauche, vue de dos";"SOGLIANI Giovannantonio di Francesco";;"INV 237, Recto; NIII 21571; MA 12561; vol.1, p.37";"Département des Arts graphiques"
cl020000269;"Vierge à l'Enfant et le petit saint Jean";"FRA PAOLINO";;"INV 238, Recto; NIII 22748; MA 12584; vol.1, p.37";"Département des Arts graphiques"
cl020000270;"Incrédulité de saint Thomas";"FRA PAOLINO";;"INV 238, Verso; NIII 22748; MA 12584; vol.1, p.37";"Département des Arts graphiques"
cl020000271;"Adam endormi : étude pour la Création d'Eve";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 239, Recto; NIII 24120; MA 12592; vol.1, p.38";"Département des Arts graphiques"
cl020000272;"Adam endormi : étude pour la Création d'Eve";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 239, Verso; NIII 24120; MA 12592; vol.1, p.38";"Département des Arts graphiques"
cl020000273;"Homme agenouillé, les mains jointes";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 240, Recto; NIII 23873; MA 12590; vol.1, p.38";"Département des Arts graphiques"
cl020000274;"Homme debout drapé, s'appuyant des deux mains sur un bâton";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 241, Recto; NIII 26700; MA 12618; vol.1, p.38";"Département des Arts graphiques"
cl020000275;"Etudes de personnages : Adoration de Jésus?";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 241, Verso; NIII 26700; MA 12618; vol.1, p.38";"Département des Arts graphiques"
cl020000276;"Deux hommes assis conversant devant une statue";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 242, Recto; NIII 25991; MA 12610; vol.1, p.38";"Département des Arts graphiques"
cl020000277;"Homme barbu drapé, debout tourné à droite et tenant un livre : Evangeliste";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 243, Recto; NIII 2993; MA 2852; vol.1, p.38";"Département des Arts graphiques"
cl020000278;"Saint Marc";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 244, Recto; NIII 420; MA 413; Inventaire italien, t. IV R 677; vol.1, p.38";"Département des Arts graphiques"
cl020000279;"Agonie du Christ au Jardin des oliviers";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 245, Recto; NIII 25011; MA 12601; vol.1, p.38";"Département des Arts graphiques"
cl020000280;"Tête d'homme barbu, vue de face s'appuyant sur son poing";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 246, Recto; NIII 30637; MA 12678; vol.1, p.39";"Département des Arts graphiques"
cl020000281;"Ange volant, et portant une draperie";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 246, Verso; NIII 30637; MA 12678; vol.1, p.39";"Département des Arts graphiques"
cl020000282;"Nativité de Jésus";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 247, Recto; NIII 500; MA 491; vol.1, p.39";"Département des Arts graphiques"
cl020000283;"Vierge à l'Enfant avec le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 248, Recto; NIII 21365; MA 12560; vol.1, p.39";"Département des Arts graphiques"
cl020001141;"Profil de vieillard, coiffé d'un bonnet, tourné vers la droite";"ANONYME FLORENTIN fin XVè s";;"INV 201, Recto; NIII 55; MA 57; vol.1, p.31";"Département des Arts graphiques"
cl020002327;"Zacharie vu de profil et tourné vers la gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1672.B, Recto; NIII 448; MA 440; vol.1, p.271";"Département des Arts graphiques"
cl020002328;"Etude de main";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1672.A, Recto; NIII 448; MA 440; vol.1, p.271";"Département des Arts graphiques"
cl020002329;"Christ mort de profil vers la droite";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1672.D, Recto; NIII 448; MA 440; vol.1, p.271";"Département des Arts graphiques"
cl020002330;"Etude de main";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1672.C, Recto; NIII 448; MA 440; vol.1, p.271";"Département des Arts graphiques"
cl020002356;"Homme à mi-corps tenant un livre: Saint Barthélemy";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1691, Recto; NIII 516; MA 507; vol.1, p.275";"Département des Arts graphiques"
cl020002413;"Etude pour une main droite";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1728.BIS, Recto; NIII 23819; MA 12590; vol.1, p.280";"Département des Arts graphiques"
cl020002414;"Etude pour deux mains";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1728.TER, Recto; NIII 23819; MA 12590; vol.1, p.280";"Département des Arts graphiques"
cl020002421;"Etude d'une main gauche ouverte";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1730.C, Recto; NIII 24273; MA 12594; vol.1, p.281";"Département des Arts graphiques"
cl020002471;"Deux enfants, l'un à genoux et l'autre endormi";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1774, Recto; NIII 24122; MA 12592; vol.1, p.288";"Département des Arts graphiques"
cl020002517;"Enfant nu, debout, tourné vers la gauche, étendant le bras droit";"SOGLIANI Giovannantonio di Francesco";;"INV 1808, Recto; NIII 21572; MA 12561; vol.1, p.294";"Département des Arts graphiques"
cl020003551;"Femme drapée, debout, de profil, tournée vers la droite";"Ghirlandaio, Domenico (Domenico di Tommaso Bigordi, dit)";;"INV 2696, Recto; NIII 140; MA 137; vol.1, p.433";"Département des Arts graphiques"
cl020003568;"Le plus jeune fils de Laocoon";"Sansovino, Jacopo";"Vers 1505/1506";"INV 2712, Recto; NIII 26978; MA 12620; vol.1, p.435";"Département des Arts graphiques"
cl020003590;"Deux études d'homme nu debout";"Sansovino, Jacopo";;"INV 2732, Recto; NIII 21336; MA 12560; Inventaire italien, t. V X 189; vol.1, p.437";"Département des Arts graphiques"
cl020003591;"Homme nu debout, le bras gauche levé";"Sansovino, Jacopo";;"INV 2732, Verso; NIII 21336; MA 12560; vol.1, p.437";"Département des Arts graphiques"
cl020003600;"Tête d'enfant souriant";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 2741, Recto; NIII 5683; MA 5292; vol.1, p.437";"Département des Arts graphiques"
cl020003619;"Moine assis à terre et tourné vers la droite";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 2759, Recto; NIII 414; MA 408; vol.1, p.440";"Département des Arts graphiques"
cl020003620;"Tête de jeune homme, de face, coiffé d'un bonnet";"Salviati (Francesco de' Rossi, dit)";;"INV 2760, Recto; NIII 410; MA 405; Inventaire italien, t.I U 440; vol.1, p.440";"Département des Arts graphiques"
cl020003621;"Tête de jeune homme, vu de trois quarts";"MORANDINI Francesco";;"INV 2761, Recto; NIII 409; MA 404; vol.1, p.440";"Département des Arts graphiques"
cl020003622;"Profil de femme tourné vers la gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 2762, Recto; NIII 408; MA 403; vol.1, p.440";"Département des Arts graphiques"
cl020034641;"Etude pour la tête de la Vierge";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 31211, Recto; vol.26, p.305";"Département des Arts graphiques"
cl020100238;"Homme drapé debout";"PROCACCINI Camillo";;"INV 3046, Recto; NIII 411; MA 406; vol.2, p.30";"Département des Arts graphiques"
cl020101594;"Vierge assise et l'Enfant sur les genoux ; femme agenouillée, de profil";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 4351, Recto; NIII 26858; MA 12619; vol.2, p.232";"Département des Arts graphiques"
cl020102009;"Conversion de saint Paul";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 9872, Recto; NIII 25816; MA 12609; vol.5, p.15";"Département des Arts graphiques"
cl020102103;"Visitation de la Vierge à sainte Elisabeth et groupe de figures";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 9960, Recto; NIII 514; MA 505; vol.5, p.30";"Département des Arts graphiques"
cl020105460;"Village fortifié et citadelle dans un paysage montagneux";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 20869, Recto; NIII 22848; MA 12584; vol.9, p.26";"Département des Arts graphiques"
cl020105461;"Etudes de paysages avec deux personnages et une tête d'homme";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 20869, Verso; NIII 22848; MA 12584; vol.9, p.26";"Département des Arts graphiques"
cl020108606;"Maisons dans un paysage toscan valonné, dominées par un château fort";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 18645, Recto; NIII 16130; MA 12522; vol.8, p.30";"Département des Arts graphiques"
cl020111505;"Quatre études pour une figure de saint Jean enfant";"Fra Bartolomeo (Baccio della Porta, dit)";;"MI 1104, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020111506;"Sainte drapée, tenant une palme";"Fra Bartolomeo (Baccio della Porta, dit)";;"MI 1104, Verso; vol.18, p.86";"Département des Arts graphiques"
cl020111569;"Deux anges drapés, volant";"Anselmi, Michelangelo";;"RF 44, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020111574;"Vierge à l'Enfant et un petit enfant couché à terre à gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 48, Recto; vol.19, p.5";"Département des Arts graphiques"
cl020111613;"Deux femmes nues debout et s'enlaçant : étude pour une Visitation";"VITI Timoteo";;"RF 83, Recto; vol.19, p.7";"Département des Arts graphiques"
cl020112027;"La Présentation au Temple";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 466, Recto; HDLS 49; vol.19, p.42";"Département des Arts graphiques"
cl020112028;"Anges dansant";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 466, Verso; HDLS 49; vol.19, p.42";"Département des Arts graphiques"
cl020112029;"La Vierge présentant l'Enfant au petit saint Jean-Baptiste et quatre anges";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 467, Recto; HDLS 50; vol.19, p.42";"Département des Arts graphiques"
cl020112030;"La Vierge debout présentant l'Enfant Jésus au petit saint Jean-Baptiste";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 467, Verso; HDLS 50; vol.19, p.42";"Département des Arts graphiques"
cl020112032;"Christ et la Samaritaine";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 469, Recto; HDLS 52; vol.19, p.43";"Département des Arts graphiques"
cl020112033;"Deux études de Vierge à l'Enfant";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 469, Verso; HDLS 52; vol.19, p.43";"Département des Arts graphiques"
cl020112034;"Deux saintes drapées debout";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 470, Recto; HDLS 53; vol.19, p.43";"Département des Arts graphiques"
cl020112035;"Sainte tenant une palme, vue de profil à gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 470.BIS, Recto; HDLS 53; vol.19, p.43";"Département des Arts graphiques"
cl020112036;"Le chemin de croix, sainte Véronique présente la Sainte Face";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 471, Recto; HDLS 54; vol.19, p.43";"Département des Arts graphiques"
cl020112037;"Noli me tangere";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 472, Recto; HDLS 55; vol.19, p.43";"Département des Arts graphiques"
cl020112123;"Vierge à l'Enfant avec le petit saint Jean, saint Sébastien, saint Bernardin";"FRANCIA Giacomo";"Vers 1526/1527";"RF 548, Recto; HDLS 131; Inventaire italien, t. XII RS 80; vol.19, p.48";"Département des Arts graphiques"
cl020200040;"Le Baptême du Christ";"Granacci, Francesco";;"INV 10089, Recto; NIII 25065; MA 12601; vol.5, p.57";"Département des Arts graphiques"
cl020200845;"Trois études d'évangélistes, debout dans des niches";"CAMPI Bernardino";;"INV 10844, Recto; NIII 26520; MA 12616; vol.5, p.190";"Département des Arts graphiques"
cl020200971;"Tête de femme voilée regardant à gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 10954, Recto; NIII 1671; MA 1610; vol.5, p.207";"Département des Arts graphiques"
cl020200977;"Portrait de femme";"ANONYME ITALIEN XVIè s";;"INV 10960, Recto; NIII 2314; MA 2222; vol.5, p.208";"Département des Arts graphiques"
cl020200978;"Etude pour la tête de saint Bernard";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 10960.BIS, Recto; NIII 2314; MA 2222; vol.5, p.208";"Département des Arts graphiques"
cl020200983;"La tête de la Vierge, les yeux baissés";"Bugiardini, Giuliano";;"INV 10965, Recto; NIII 25385; MA 12604; vol.5, p.209";"Département des Arts graphiques"
cl020215492;"Homme barbu et drapé debout, vu de profil à gauche et fragment d'un bras";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5549, Recto; vol.21, p.74";"Département des Arts graphiques"
cl020215493;"Femme drapée debout , les mains jointes et les yeux levés vers le ciel";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5550, Recto; vol.21, p.74";"Département des Arts graphiques"
cl020215494;"Femme drapée debout, vue de profil à droite";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5551, Recto; vol.21, p.75";"Département des Arts graphiques"
cl020215495;"Saint Jérôme pénitent, agenouillé devant la croix, vu de trois quart gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5552, Recto; vol.21, p.75";"Département des Arts graphiques"
cl020215496;"Une tête et une colonne ?";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5552, Verso; vol.21, p.75";"Département des Arts graphiques"
cl020215497;"Femme agenouillée entre deux colonnes : étude pour un autel";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5553, Recto; vol.21, p.75";"Département des Arts graphiques"
cl020215498;"Femme drapée debout, couverte d'un voile, tournée vers la droite";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5553, Verso; vol.21, p.75";"Département des Arts graphiques"
cl020215499;"La Sainte Famille avec la Vierge adorant l'Enfant";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5554, Recto; vol.21, p.75";"Département des Arts graphiques"
cl020215500;"Ange de l'Annonciation et fragment d'une autre figure";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5554, Verso; vol.21, p.75";"Département des Arts graphiques"
cl020215501;"Moines devant un autodafé de livres";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5555, Recto; vol.21, p.76";"Département des Arts graphiques"
cl020215502;"Flagellation du Christ";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5555, Verso; vol.21, p.76";"Département des Arts graphiques"
cl020215503;"Etudes de Sainte Elisabeth et de la Vierge pour une Visitation";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5556, Recto; vol.21, p.77";"Département des Arts graphiques"
cl020215504;"La Vierge et Sainte Elisabeth";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5556, Verso; vol.21, p.77";"Département des Arts graphiques"
cl020215505;Annonciation;"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5557, Recto; vol.21, p.77";"Département des Arts graphiques"
cl020215506;Visitation;"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5557, Verso; vol.21, p.77";"Département des Arts graphiques"
cl020215507;Annonciation;"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5558, Recto; vol.21, p.77";"Département des Arts graphiques"
cl020215508;"Saint Jean-Baptiste dans un paysage";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5558, Verso; vol.21, p.77";"Département des Arts graphiques"
cl020215509;"Jugement dernier : Michel Archange chassant les damnés";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5559, Recto; vol.21, p.78";"Département des Arts graphiques"
cl020215510;"Deux études du Christ en croix";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5559, Verso; vol.21, p.78";"Département des Arts graphiques"
cl020215511;"Trois études de sainte Elisabeth pour la Visitation";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5560, Recto; vol.21, p.79";"Département des Arts graphiques"
cl020215512;"La Visitation et un ange jouant de la trompette";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5560, Verso; vol.21, p.79";"Département des Arts graphiques"
cl020215513;"Etudes pour les figures de la partie inférieure du Jugement dernier";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5561, Recto; vol.21, p.79";"Département des Arts graphiques"
cl020215514;"Quatre études de crânes et une étude de l'os de la hanche";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5561, Verso; vol.21, p.79";"Département des Arts graphiques"
cl020215515;"Mise au tombeau dans un paysage";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5562, Recto; vol.21, p.80";"Département des Arts graphiques"
cl020215516;"Sainte Famille avec le petit saint Jean et deux anges";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5562, Verso; vol.21, p.80";"Département des Arts graphiques"
cl020215517;"Deux études pour saint Michel archange et un homme accroupi à terre";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5563, Recto; vol.21, p.81";"Département des Arts graphiques"
cl020215518;"Saint Michel archange chassant un homme";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5563, Verso; vol.21, p.81";"Département des Arts graphiques"
cl020215519;"L'Enfant Jésus et le petit saint Jean s'embrassant dans un paysage";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5564, Recto; vol.21, p.81";"Département des Arts graphiques"
cl020215520;"Noli me Tangere";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5564, Verso; vol.21, p.81";"Département des Arts graphiques"
