ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020208726;"La prise de la Smala d'Abd El Kader";"MASSARD Léopold";;"INV 30889, Recto; MI 32; NIII 35421; vol.12, p.414";"Département des Arts graphiques"
cl020215555;"Portrait d'un évêque, assis, tenant un livre de la main droite";"MASSARD Léopold";1855;"RF 5592, Recto; vol.21, p.87";"Département des Arts graphiques"
cl020215556;"Portrait d'Habeneck, chef d'orchestre";"MASSARD Léopold";;"RF 5593, Recto; vol.21, p.87";"Département des Arts graphiques"
cl020215557;"Portrait de Mgr. Mabile, évêque de Versailles";"MASSARD Léopold";;"RF 5594, Recto; vol.21, p.87";"Département des Arts graphiques"
cl020215558;"Portrait de femme assise dans un fauteuil";"MASSARD Léopold";;"RF 5595, Recto; vol.21, p.88";"Département des Arts graphiques"
cl020215559;"Portrait en buste d'un évêque en rabat et croix pectorale";"MASSARD Léopold";;"RF 5596, Recto; vol.21, p.88";"Département des Arts graphiques"
cl020215560;"Portrait d'une petite fille tenant un cerceau";"MASSARD Léopold";;"RF 5597, Recto; vol.21, p.88";"Département des Arts graphiques"
cl020521461;"La cruche cassée";"MASSARD Léopold";1773;"6351 LR/ Recto; 1596a; vol.3, p.52";"Département des Arts graphiques"
cl020531751;"Le Couronnement d'épines";"MASSARD Léopold";1867;"579 C/ Recto";"Département des Arts graphiques"
cl020531754;"Bonne, Nonne et Ponne, chiennes de Louis XIV arrêtant les perdrix";"MASSARD Léopold";1880;"940 C/ Recto";"Département des Arts graphiques"
cl020531761;"Tête de Jeune Fille";"MASSARD Léopold";;"6004 C/ Recto";"Département des Arts graphiques"
cl020531763;"L'Innocence (étude)";"MASSARD Léopold";;"6042 C/ Recto";"Département des Arts graphiques"
cl020531764;"Victor Hugo";"MASSARD Léopold";1879;"6071 C/ Recto; PFH-5817";"Département des Arts graphiques"
cl020531765;"Transport d'un monolithe de Khorsabad ; un lourd chariot tiré à l'aide de cordes par des hommes nombreux ; des personnages marquent la cadence ; d'autres hommes situés à l'arrière du chariot tiennent des cordes destinées à le retenir éventuellement.";"MASSARD Léopold";;"7732 C/ Recto; 7266 / 44";"Département des Arts graphiques"
cl020531766;"Pompadour (Jeanne-Antoinette Poisson, marquise de)";"MASSARD Léopold";;"10 FG/ Recto; G1006; 6146/1006";"Département des Arts graphiques"
cl020531767;"La prise de Stralsund, le 20 août 1807.";"MASSARD Léopold";;"1150 FG/ Recto; G469";"Département des Arts graphiques"
cl020531768;"Le mariage de Napoléon et de Marie-Louise, archiduchesse d'Autriche, au palais du Louvre, le 2 avril 1810.";"MASSARD Léopold";;"1178 FG/ Recto; G494";"Département des Arts graphiques"
cl020531769;"L'entrée de l'armée française en Belgique, le 9 août 1831.";"MASSARD Léopold";;"1257 FG/ Recto; G565; 6146/565";"Département des Arts graphiques"
cl020531770;"a : Vendôme (César, duc de) b : Beaufort (François de Vendôme, duc de)";"MASSARD Léopold";;"1310 FG/ Recto; G612; 6146/612";"Département des Arts graphiques"
cl020531771;"a : Trivulce (Théodore comte de Cauria) b : Lamarck (Robert de) III ème du nom, duc de Bouillon";"MASSARD Léopold";;"1327 FG/ Recto; G628";"Département des Arts graphiques"
cl020531772;"a : Artois (Charles d') b : Bourgogne (Anne de)";"MASSARD Léopold";;"144 FG/ Recto; G1126; 6146/1126";"Département des Arts graphiques"
cl020531773;"La bataille de Cocherel, le 16 mai 1364.";"MASSARD Léopold";;"148 FG/ Recto; G113";"Département des Arts graphiques"
cl020531774;"a : Claude de France b : Renée de France";"MASSARD Léopold";;"1512 FG/ Recto; G795; 6146/795";"Département des Arts graphiques"
cl020531775;"Marie, Reine d'Angleterre";"MASSARD Léopold";;"1541 FG/ Recto; G820; 6146/820";"Département des Arts graphiques"
cl020531776;"a : Marie Stuart, Reine de France et d'Ecosse b : Nevers, Marguerite de Bourbon (duchesse de)";"MASSARD Léopold";;"1549 FG/ Recto; G828; 6146/828";"Département des Arts graphiques"
cl020531777;"a : Madeleine de Savoie, duchesse de Montmorency b : François de Lorraine, duc de Guise";"MASSARD Léopold";;"1550 FG/ Recto; G829; 6146/829";"Département des Arts graphiques"
cl020531778;"Godefroy de Bouillon élu roi de Jérusalem";"MASSARD Léopold";;"1572 FG/ Recto; G85";"Département des Arts graphiques"
cl020531779;"a : Duvair (Guillaume) garde des Sceaux b : Triest ( Antoine) ; Evêque de Gand";"MASSARD Léopold";;"1577 FG/ Recto; G855";"Département des Arts graphiques"
cl020531780;"a : Saint François de Sales b : Côme II de Médicis";"MASSARD Léopold";;"1579 FG/ Recto; G857";"Département des Arts graphiques"
cl020531781;"Institution de l'ordre du Temple, en 1128.";"MASSARD Léopold";;"1615 FG/ Recto; G89";"Département des Arts graphiques"
cl020531782;"Bataille d'Arsur";"MASSARD Léopold";;"294 FG/ Recto; G1261; 6146/1261";"Département des Arts graphiques"
cl020531783;"Prise de Brisach";"MASSARD Léopold";;"373 FG/ Recto; G1332; 6146/1332";"Département des Arts graphiques"
cl020531784;"Première Fédération";"MASSARD Léopold";;"386 FG/ Recto; G1344; 6146/1344";"Département des Arts graphiques"
cl020531785;"Combat de Somo-Sierra (Espagne)";"MASSARD Léopold";;"420 FG/ Recto; G1375; 6146/1375";"Département des Arts graphiques"
cl020531786;"Prise du fort de Montmélian, le 16 novembre 1600.";"MASSARD Léopold";;"425 FG/ Recto; G138; 6146/138";"Département des Arts graphiques"
cl020531787;"a : Pie VI ; pape b : Benoit XIV ; pape";"MASSARD Léopold";;"5 FG/ Recto; G1001; 6146/1001";"Département des Arts graphiques"
cl020531788;"Godefroy de Bouillon";"MASSARD Léopold";;"534 FG/ Recto; G1478; 6146/1478";"Département des Arts graphiques"
cl020531789;"a : Philippe I er (Le Beau) b : Jeanne d'Aragon (la Folle)";"MASSARD Léopold";;"788 FG/ Recto; G1706; 6146/1706";"Département des Arts graphiques"
cl020531790;"La prise d'Ypres, le 17 juin 1794.";"MASSARD Léopold";;"964 FG/ Recto; G300";"Département des Arts graphiques"
cl020531791;"La bataille de Fleurus, le 26 juin 1794.";"MASSARD Léopold";;"967 FG/ Recto; G303";"Département des Arts graphiques"
cl020531792;"La prise d'Anvers, le 17 juillet 1794.";"MASSARD Léopold";;"968 FG/ Recto; G304";"Département des Arts graphiques"
cl020531793;"a : Comines (Philippe de la : Clite, seigneur de) b : Doria : (André) Amiral des mers du Levant.";"MASSARD Léopold";;"1501 FG/ Recto; G785; 6146/785";"Département des Arts graphiques"
cl020531794;"a : Jean-Baptiste de Champaigne, peintre b : Desjardins (Martin Van den Bogaert dit) sculpteur";"MASSARD Léopold";;"1665 FG/ Recto; G934";"Département des Arts graphiques"
