ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250869;"sarcophage de Saint Drausin";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2955; MR 886";"Département des Antiquités grecques, étrusques et romaines"
cl010257970;"vase plastique";;"1 / 150  (Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Br 2936; MNC 1916";"Département des Antiquités grecques, étrusques et romaines"
cl010258173;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4191; MND 1460";"Département des Antiquités grecques, étrusques et romaines"
cl010277050;chapiteau;;;"MNC 1806; Ma 3331";"Département des Antiquités grecques, étrusques et romaines"
cl010257389;statuette;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1054; ED 4333; INV 197; N 5725.?";"Département des Antiquités grecques, étrusques et romaines"
cl010274082;"moule de bol";;;"H 478; Cp 4835";"Département des Antiquités grecques, étrusques et romaines"
cl010276755;sarcophage;;"435 / 525  (1e moitié Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNB 3019; Ma 2957";"Département des Antiquités grecques, étrusques et romaines"
cl010276757;sarcophage;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNB 3018; Ma 2959";"Département des Antiquités grecques, étrusques et romaines"
cl010277047;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1958; Ma 3326";"Département des Antiquités grecques, étrusques et romaines"
cl010277049;chapiteau;;;"MNC 1805; Ma 3330";"Département des Antiquités grecques, étrusques et romaines"
cl010287086;cruche;;"40 / 70  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"S 6900";"Département des Antiquités grecques, étrusques et romaines"
cl010257942;"statuette en buste";;"30 / 70  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 28; NIII 3254";"Département des Antiquités grecques, étrusques et romaines"
cl010257958;"statuette en buste";;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 29; NIII 3253";"Département des Antiquités grecques, étrusques et romaines"
cl010260181;"moule de bol";;;"CA 2238";"Département des Antiquités grecques, étrusques et romaines"
cl010277149;"sarcophage ; couvercle de sarcophage";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 2e moitié VIe s. ap. J.-C.)";"MND 1406; Ma 3474";"Département des Antiquités grecques, étrusques et romaines"
cl010258398;fibule;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 4658; MG 22409";"Département des Antiquités grecques, étrusques et romaines"
cl010257401;statuette;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1072; MNC 876";"Département des Antiquités grecques, étrusques et romaines"
cl010257722;fibule;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1968; ED 3393; INV 1941";"Département des Antiquités grecques, étrusques et romaines"
cl010260182;"moule de bol";;"140 / 160  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"CA 2239";"Département des Antiquités grecques, étrusques et romaines"
cl010308863;vase;;;"S 8316";"Département des Antiquités grecques, étrusques et romaines"
cl010261490;gobelet;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 4506";"Département des Antiquités grecques, étrusques et romaines"
cl010268523;gobelet;;"180 / 235  (4e quart IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"ED 1335";"Département des Antiquités grecques, étrusques et romaines"
cl010274086;"moule de bol";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"H 481; Cp 4833";"Département des Antiquités grecques, étrusques et romaines"
cl010419497;bol;;"100 / 200  (IIe s. ap. J.-C.)";"MG 22113";"Département des Antiquités grecques, étrusques et romaines"
cl010260300;bol;;"140 / 165  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"CA 2518";"Département des Antiquités grecques, étrusques et romaines"
cl010260315;"moule de bol";;"90 / 110  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 2532";"Département des Antiquités grecques, étrusques et romaines"
cl010274081;"moule de bol";;"150 / 175  (2e moitié IIe s. ap. J.-C. [?])";"H 477; Cp 4831";"Département des Antiquités grecques, étrusques et romaines"
cl010274083;"moule de bol";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"H 479; Cp 4826";"Département des Antiquités grecques, étrusques et romaines"
