ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271543;"statue en buste";;;"Gy 1464";"Département des Antiquités grecques, étrusques et romaines"
cl010271545;"statue en buste";;;"Gy 1466";"Département des Antiquités grecques, étrusques et romaines"
cl010270899;"""Phocion du Vatican""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1841  (2e quart XIXe s. ap. J.-C.)";"Gy 0472";"Département des Antiquités grecques, étrusques et romaines"
cl010271560;"décor architectural ; statue";;;"Gy 1497";"Département des Antiquités grecques, étrusques et romaines"
cl010256599;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2363";"Département des Antiquités grecques, étrusques et romaines"
cl010276598;Miltiade;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 278; MR 568; N 108";"Département des Antiquités grecques, étrusques et romaines"
cl010026361;"socle de statue ; stèle rectangulaire";;"-30 / 395  (époque romaine)";"E 12928; M. 1870";"Département des Antiquités égyptiennes"
cl010007586;flacon;;"-332 / -30  (époque ptolémaïque)";"E 11663";"Département des Antiquités égyptiennes"
cl010091414;Philopoemen;"David D'Angers, Pierre-Jean ; France";1837;"LP 1556";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010001160;"papyrus documentaire";;-157;"N 2335; Drovetti n°2 (15); W 72; Letronne n°38";"Département des Antiquités égyptiennes"
cl010277865;inscription;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MN 1473; Ma 4263";"Département des Antiquités grecques, étrusques et romaines"
cl010252876;inscription;;"-219 / -218  (4e quart IIIe s. av. J.-C.)";"LL 137; Ma 163; N 102";"Département des Antiquités grecques, étrusques et romaines"
cl010001598;"papyrus documentaire";;-163;"N 2359; Drovetti n°1 (36); Letronne n°10";"Département des Antiquités égyptiennes"
cl020561320;"L'Empereur Rodolphe II à cheval";"Vries, Adriaen de";"Vers 1603";"RF 54764, Recto";"Département des Arts graphiques"
cl010275729;"inscription ; stèle";;"-153 / -145  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"MNB 514; Ma 1676";"Département des Antiquités grecques, étrusques et romaines"
cl010271553;"statue en buste";;;"Gy 1489";"Département des Antiquités grecques, étrusques et romaines"
cl020014180;"Buste d'homme à perruque poudrée et en cuirasse.";"ANONYME FRANCAIS XVIIIè s";;"INV 35118, Recto; NIII 34333; vol.14, p.319";"Département des Arts graphiques"
