ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010202183;"élément ; instrument et objet divers";;;"SB 24033";"Département des Antiquités orientales"
cl010240256;"objet indéterminé";;;"SB 18011";"Département des Antiquités orientales"
cl010240257;"objet indéterminé";;;"SB 18012";"Département des Antiquités orientales"
cl010240245;"objet indéterminé";;;"SB 17995; AS 8754";"Département des Antiquités orientales"
cl010240259;"objet indéterminé";;;"SB 18014";"Département des Antiquités orientales"
cl010240258;"objet indéterminé";;;"SB 18013";"Département des Antiquités orientales"
cl010240260;"objet indéterminé";;;"SB 18015; AS 8968";"Département des Antiquités orientales"
cl010240246;"objet indéterminé";;;"SB 17996; AS 5510";"Département des Antiquités orientales"
cl010136383;"objet indéterminé";;;"AO 11659 A; RS 8.199";"Département des Antiquités orientales"
cl010406490;"objet indéterminé";;;"AO 11659 B";"Département des Antiquités orientales"
cl010202000;élément;;;"SB 23958";"Département des Antiquités orientales"
cl010153919;"instrument et objet divers";;;"AO 29527; RS 8197";"Département des Antiquités orientales"
cl010137803;"instrument et objet divers";;;"AO 13106";"Département des Antiquités orientales"
cl010171215;objet;;;"N 8321; N III 3278; MN 1363";"Département des Antiquités orientales"
cl010144000;"instrument et objet divers";;;"AO 19212; RS 8199";"Département des Antiquités orientales"
cl010371268;élément;;;"AS 3921";"Département des Antiquités orientales"
cl010187331;élément;;;"SB 14964";"Département des Antiquités orientales"
cl010187338;élément;;;"SB 14971";"Département des Antiquités orientales"
cl010187341;élément;;;"SB 14974";"Département des Antiquités orientales"
cl010187344;élément;;;"SB 14977";"Département des Antiquités orientales"
cl010186354;élément;;;"SB 13790; GS 5752";"Département des Antiquités orientales"
cl010187335;élément;;;"SB 14968";"Département des Antiquités orientales"
cl010187339;élément;;;"SB 14972";"Département des Antiquités orientales"
cl010187342;élément;;;"SB 14975";"Département des Antiquités orientales"
cl010187345;élément;;;"SB 14978";"Département des Antiquités orientales"
cl010187330;élément;;;"SB 14963; E 61";"Département des Antiquités orientales"
cl010187332;élément;;;"SB 14965";"Département des Antiquités orientales"
cl010187336;élément;;;"SB 14969";"Département des Antiquités orientales"
cl010187337;élément;;;"SB 14970; AS 8713";"Département des Antiquités orientales"
cl010187340;élément;;;"SB 14973";"Département des Antiquités orientales"
cl010187343;élément;;;"SB 14976";"Département des Antiquités orientales"
cl010187346;élément;;;"SB 14979";"Département des Antiquités orientales"
cl010187328;élément;;;"SB 14961";"Département des Antiquités orientales"
cl010187333;élément;;;"SB 14966";"Département des Antiquités orientales"
cl010187329;élément;;;"SB 14962";"Département des Antiquités orientales"
cl010142103;"instrument et objet divers";;;"AO 17350";"Département des Antiquités orientales"
cl010137802;"instrument et objet divers";;;"AO 13105";"Département des Antiquités orientales"
cl010178589;"objet indéterminé ; écritoire";;;"SB 4696; GS 4040";"Département des Antiquités orientales"
cl010178360;élément;;;"SB 4456; GS 2436";"Département des Antiquités orientales"
cl010186533;"objet indéterminé";;"-1500 / -1100  (Médio-élamite)";"SB 13917; AS 7855";"Département des Antiquités orientales"
cl010371272;"instrument et objet divers";;;"D 191; D 191";"Département des Antiquités orientales"
cl010143222;"objet indéterminé";;;"AO 18435; M. 711";"Département des Antiquités orientales"
cl010120710;"objet indéterminé";;"-2112 / -1763  (Ur III [?])";"AO 15387; T 449";"Département des Antiquités orientales"
cl010178098;"objet indéterminé";;;"SB 4195; GS 636";"Département des Antiquités orientales"
cl010188864;"support ; objet indéterminé ; clou";;;"SB 17947; AS 3932";"Département des Antiquités orientales"
cl010177876;"objet indéterminé";;;"SB 4237; GS 825";"Département des Antiquités orientales"
cl010142631;"objet indéterminé";;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17893; S 223";"Département des Antiquités orientales"
cl010146088;"objet votif";;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 21377";"Département des Antiquités orientales"
cl010148505;"objet votif";;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 23994";"Département des Antiquités orientales"
cl010135898;"objet votif";;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 11206";"Département des Antiquités orientales"
cl010239905;"porte ; char";;;"SB 11194; AS 3923";"Département des Antiquités orientales"
cl010360919;"rondelle ; objet";;;"AM 951 1";"Département des Antiquités orientales"
cl010165655;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4900; Ledrain 1888, 100";"Département des Antiquités orientales"
cl010198691;"élément du décor architectural";;;"AOD 696 A";"Département des Antiquités orientales"
cl010198692;"élément du décor architectural";;;"AOD 696 b";"Département des Antiquités orientales"
