ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010112417;"Plateau rectangulaire : Vénus chez Vulcain";"Chapelle, Pierre II ; Desplaces, Louis ; Louis de Boullogne";"1720 / 1730  (1er tiers du XVIIIe siècle)";"OA 5012 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020500679;"La Cérémonie des offrandes";"Desplaces, Louis";;"INV 26321.1, Recto; NIII 30750; MA 12792";"Département des Arts graphiques"
cl020500871;"Habillement d'un secrétaire d'Etat. Le Comte de Maurepas.";"Desplaces, Louis";;"INV 26345.1, Recto; NIII 30774; MA 12816";"Département des Arts graphiques"
cl020500879;"Habillement d'un huissier de la Chambre du Roy";"Desplaces, Louis";;"INV 26353.1, Recto; NIII 30782; MA 12824";"Département des Arts graphiques"
cl020500881;"Habillement d'un des cent-suisses de la Garde";"Desplaces, Louis";;"INV 26355.1, Recto; NIII 30784; MA 12826";"Département des Arts graphiques"
cl020500882;"Habillement d'un des gardes de la prévôté de l'hôtel du Roy";"Desplaces, Louis";;"INV 26356.1, Recto; NIII 30785; MA 12827";"Département des Arts graphiques"
cl020521628;"Les éléments : l'eau";"Desplaces, Louis";;"6518 LR/ Recto; 1930 quater; vol.3, p.57";"Département des Arts graphiques"
cl020528353;"Jonction de deux mers (1667)";"Desplaces, Louis";;"1036 C/ Recto";"Département des Arts graphiques"
cl020528354;"Présentation de la Vierge au Temple";"Desplaces, Louis";;"578 C/ Recto";"Département des Arts graphiques"
cl020528355;"3 Le Feu : Vénus demande à Vulcain de forger des armes pour Enée";"Desplaces, Louis";1717;"869 C/ Recto";"Département des Arts graphiques"
cl020528356;"Vénus et l'Amour";"Desplaces, Louis";;"912 C/ Recto";"Département des Arts graphiques"
cl020528357;"Enée portant son père Anchise Nec ? labor iste gravabit";"Desplaces, Louis";;"915 C/ Recto";"Département des Arts graphiques"
cl020528358;"Jupiter apparaissant à Enée Per coelo clarus ab alto intonuit";"Desplaces, Louis";;"922 C/ Recto";"Département des Arts graphiques"
cl020528359;"Mort de Pallas. Non hoc, O Palla, dederas promissa parenti";"Desplaces, Louis";;"924 C/ Recto";"Département des Arts graphiques"
cl020528360;"Les amours forgerons";"Desplaces, Louis";;"927 C/ Recto";"Département des Arts graphiques"
cl020528361;"La descente de Croix";"Desplaces, Louis";;"983 C/ Recto";"Département des Arts graphiques"
cl020528362;"Le Sacrifice d'Abraham";"Desplaces, Louis";;"988 C/ Recto";"Département des Arts graphiques"
cl020528363;"Un ange annonce à Manué que sa femme aurait pour fils Samson";"Desplaces, Louis";;"989 C/ Recto";"Département des Arts graphiques"
cl020528364;"Le sacrifice d'Elie";"Desplaces, Louis";;"990 C/ Recto";"Département des Arts graphiques"
cl020528365;"La Charité romaine";"Desplaces, Louis";;"1005 C/ Recto";"Département des Arts graphiques"
cl020528366;"Fastes des puissances voisines de la France";"Desplaces, Louis";;"1020 C/ Recto";"Département des Arts graphiques"
cl020528367;L'Allemagne;"Desplaces, Louis";;"1057 C/ Recto";"Département des Arts graphiques"
cl020528368;"La Hollande";"Desplaces, Louis";;"1068 C/ Recto";"Département des Arts graphiques"
cl020528369;"Satyre endormi dit ""Faune Barberini""";"Desplaces, Louis";;"1323 C/ Recto";"Département des Arts graphiques"
cl020528370;"Faune dansant et jouant des cymbales";"Desplaces, Louis";;"1324 C/ Recto";"Département des Arts graphiques"
cl020528371;Cérès;"Desplaces, Louis";;"1651 C/ Recto";"Département des Arts graphiques"
cl020528372;Neptune;"Desplaces, Louis";;"1652 C/ Recto";"Département des Arts graphiques"
cl020528373;Pluton;"Desplaces, Louis";;"1653 C/ Recto";"Département des Arts graphiques"
cl020528374;"Enlèvement d'Hélène";"Desplaces, Louis";1701;"1659 C/ Recto";"Département des Arts graphiques"
cl020528375;L'Amérique;"Desplaces, Louis";;"1667 C/ Recto";"Département des Arts graphiques"
cl020528376;"Le Soir (sous la figure de Diane). Même statue qu'au numéro précédent";"Desplaces, Louis";;"1673 C/ Recto";"Département des Arts graphiques"
cl020528377;Bacchus;"Desplaces, Louis";;"1680 C/ Recto";"Département des Arts graphiques"
cl020528378;"L'Afrique. Statues commencée par Gilles Guérin et terminée par J. Cornu";"Desplaces, Louis";;"1683 C/ Recto";"Département des Arts graphiques"
cl020528379;"Bacchante et jeune Satyre";"Desplaces, Louis";;"1694 C/ Recto";"Département des Arts graphiques"
cl020528380;L'Aurore;"Desplaces, Louis";;"1718 C/ Recto";"Département des Arts graphiques"
cl020528381;"Milon de Crotone";"Desplaces, Louis";;"1726 C/ Recto";"Département des Arts graphiques"
cl020528382;L'Europe;"Desplaces, Louis";;"1727 C/ Recto";"Département des Arts graphiques"
cl020528383;"La Nuit";"Desplaces, Louis";;"1732 C/ Recto";"Département des Arts graphiques"
cl020528384;L'Air.;"Desplaces, Louis";;"1734 C/ Recto";"Département des Arts graphiques"
cl020528385;"La cérémonie des offrandes.";"Desplaces, Louis";;"3972 C/ Recto";"Département des Arts graphiques"
cl020528386;"Explication des figures qui répondent au tableau représentant la cérémonie des offrandes";"Desplaces, Louis";;"3976 C/ Recto";"Département des Arts graphiques"
cl020528387;"Habillement d'un secrétaire d'Etat. Le comte de Maurepas.";"Desplaces, Louis";;"3999 C/ Recto";"Département des Arts graphiques"
cl020528388;"Habillement d'un huissier de la chambre du roy.";"Desplaces, Louis";;"4007 C/ Recto";"Département des Arts graphiques"
cl020528389;"Habillement d'un des Cent-Suisses de la garde.";"Desplaces, Louis";;"4009 C/ Recto";"Département des Arts graphiques"
cl020528390;"Habillement d'un des gardes de la prévôté de l'Hôtel.";"Desplaces, Louis";;"4010 C/ Recto";"Département des Arts graphiques"
cl020528391;"L'enlèvement d'Hélène";"Desplaces, Louis";;"455 C/1 Recto";"Département des Arts graphiques"
cl020528392;"L'enlèvement d'Hélène";"Desplaces, Louis";;"455 C/2 Recto";"Département des Arts graphiques"
cl020544233;"Marguerite Bécaille, veuve de Maximilien Titou";"Desplaces, Louis";;"13992 LR/ Recto; 16501; vol.7, p.35";"Département des Arts graphiques"
cl020552252;"Singe représentant la sculpture";"Desplaces, Louis";;"21728 LR/1 Recto; 1968; vol.9, p.45";"Département des Arts graphiques"
cl020556930;L'eau;"Desplaces, Louis";;"24665 LR/ Recto; 15237; vol.8, p.20";"Département des Arts graphiques"
cl020561510;"Singe représentant la peinture";"Desplaces, Louis";;"21728 LR/2 Recto";"Département des Arts graphiques"
cl020561735;"Le Printemps";"Desplaces, Louis";;"L 89 LR/45 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561768;"Poisson en habit de paysan";"Desplaces, Louis";;"L 89 LR/78 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561773;"Figures françaises et comiques : homme assis";"Desplaces, Louis";;"L 89 LR/83 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561774;"Dumirail en habit de paysan";"Desplaces, Louis";;"L 89 LR/84 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561775;"Officier en surtout";"Desplaces, Louis";;"L 89 LR/85 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561776;"Mademoiselle Desmares jouant le rôle de Pélerine";"Desplaces, Louis";;"L 89 LR/86 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561777;"Pélerin de l'île de Cythère";"Desplaces, Louis";;"L 89 LR/87 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561792;"Le repas de campagne";"Desplaces, Louis";;"L 89 LR/102 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575425;"La sculpture";"Desplaces, Louis";;"L 90 LR/47 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575426;"La Peinture";"Desplaces, Louis";;"L 90 LR/48 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020576272;"Chandeliers de sculpture en argent";"Desplaces, Louis";;"L 417 LR/13 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576278;"Chandelier (planche 11)";"Desplaces, Louis";;"L 417 LR/19 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576281;"Chandelier (planche 12)";"Desplaces, Louis";;"L 417 LR/22 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576282;"Ornement (planche 25)";"Desplaces, Louis";;"L 417 LR/23 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020603416;"L'Adoration des Bergers";"Desplaces, Louis";1763;"L 208 LR/52 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603417;"Le Triomphe de Titus et de Vespasien";"Desplaces, Louis";1763;"L 208 LR/53 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603452;"Jésus Christ lavant les pieds à ses apôtres";"Desplaces, Louis";1763;"L 208 LR/88 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603485;"Marcus Curtius";"Desplaces, Louis";1763;"L 208 LR/121 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603488;"Sainte Claire";"Desplaces, Louis";1763;"L 208 LR/124 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603513;Danaé;"Desplaces, Louis";1763;"L 208 LR/149 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603527;"Paul Véronèse entre le Vice et la Vertu";"Desplaces, Louis";1763;"L 208 LR/163 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603528;"La Sagesse compagne d'Hercule.";"Desplaces, Louis";1763;"L 208 LR/164 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603529;"Le Respect.";"Desplaces, Louis";1763;"L 208 LR/165 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603530;"L'Amour heureux";"Desplaces, Louis";1763;"L 208 LR/166 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603544;"Le Calvaire";"Desplaces, Louis";1763;"L 208 LR/180 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020621563;"La naissance de l'Amour";"Desplaces, Louis";1740;"L 442 LR/5 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621564;"Vénus présente l'Amour à Jupiter";"Desplaces, Louis";1740;"L 442 LR/6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621565;"Vénus irritée contre l'Amour, le dieu se réfugie dans les bras de Cérès";"Desplaces, Louis";1740;"L 442 LR/7 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621567;"L'Amour reçoit les hommages des dieux";"Desplaces, Louis";1740;"L 442 LR/9 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621568;"L'Amour ordonne à Mercure d'annoncer son pouvoir à l'univers";"Desplaces, Louis";1740;"L 442 LR/10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621591;"Le combat d'Hercule et des centaures";"Desplaces, Louis";1740;"L 442 LR/33 Recto; vol.9, p.60";"Département des Arts graphiques"
