ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020506497;Cercles;"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2591, Verso; NIII 35610";"Département des Arts graphiques"
cl020113260;Cercles;"Bellini, Jacopo di Niccolo";;"RF 1556.TER, 116; vol.19, p.117";"Département des Arts graphiques"
cl020038328;"Deux cercles";"CROSS Henri Edmond";;"RF 36590, 30; vol.28, p.190";"Département des Arts graphiques"
cl020043937;"Série de cercles";"Redon, Odilon";;"RF 40954, 55; vol.30, p.246";"Département des Arts graphiques"
cl020627452;"Deux cercles concentriques";"PEREGRINO DA CESENA";;"734 DR/ Verso";"Département des Arts graphiques"
cl020538759;"Demi cercles avec médaillons";"MONOGRAMMISTE FB";;"7768 LR/ Recto; 4527; vol.6, p.21";"Département des Arts graphiques"
cl010113305;"Olifant : cercles avec animaux.";Anonyme;"1085 / 1100  (Fin du XIe siècle)";"MRR 430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409013;"Arcs de cercles complémentaires";"Morellet, François";2000;"FNAC 2000-384 (1 à 6)";"Sculptures des jardins"
cl020121821;"Deux roses et deux cercles";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 27; vol.22, p.354";"Département des Arts graphiques"
cl020564946;"Douze cercles concentriques ; grue stylisée";"PEREGRINO DA CESENA";;"677 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl010317233;"Bord de coupe aux cercles";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 502";"Département des Arts de l'Islam"
cl010102802;"Boucle d'oreille avec cercles en grènetis";Anonyme;"600 / 700  (VIIe siècle)";"BJ 381; CP 163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329380;"Cruche à décor de cercles sécants";;"200 / 300  (IIIe siècle)";"OA 6436";"Département des Arts de l'Islam"
cl010329651;"Vase à décor de cercles";;"1000 / 1100  (XIe siècle)";"OA 7251";"Département des Arts de l'Islam"
cl020141322;"Deux scènes allégoriques dans des demi-cercles";"Chapu, Henri";;"RF 23215, 41; vol.24, p.444";"Département des Arts graphiques"
cl020564984;"Candélabre ; tracés de deux doubles cercles concentriques";"PEREGRINO DA CESENA";;"713 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl010318937;"Disque à décor de cercles concentriques";;"1250 / 1515  (2ème moitié du XIIIe siècle [?] ; XIVe siècle [?] ; XVe siècle [?] ; 1er quart du XVIe siècle [?])";"MAO 1117";"Département des Arts de l'Islam"
cl010320110;"Coupe à motif floral et cercles ponctués";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 42";"Département des Arts de l'Islam"
cl010494312;"Bande à fond blanc décorée de rubans violacés en cercles";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321270;"Bol à décor de cercles et d'ocelles";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 609";"Département des Arts de l'Islam"
cl010329367;"Chope à la frise de cercles entrecroisés";;"1585 / 1650  (4ème quart du XVIe siècle ; XVIIe siècle)";"OA 6324";"Département des Arts de l'Islam"
cl010317242;"Fond de coupe (fragment de) aux cercles sécants";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 510";"Département des Arts de l'Islam"
cl010332278;"Fragment de peinture : étoile verte et cercles bruns";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"AD 34339; UCAD 34339; D 34339";"Département des Arts de l'Islam"
