ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020141123;"Un personnage ailé";"Chapu, Henri";;"RF 23212, 9; vol.24, p.444";"Département des Arts graphiques"
cl020141794;"Croquis d'un personnage ailé";"Chapu, Henri";;"RF 23223, 16; vol.24, p.445";"Département des Arts graphiques"
cl020142514;"Croquis d'un personnage ailé";"Chapu, Henri";;"RF 23230, 41; vol.24, p.445";"Département des Arts graphiques"
cl020142452;"Deux croquis d'un personnage ailé";"Chapu, Henri";;"RF 23229, 62; vol.24, p.445";"Département des Arts graphiques"
cl020141795;"Croquis d'un personnage ailé (partie supérieure)";"Chapu, Henri";;"RF 23223, 17; vol.24, p.445";"Département des Arts graphiques"
cl020142448;"Un personnage ailé, tenant un flambeau";"Chapu, Henri";;"RF 23229, 58; vol.24, p.445";"Département des Arts graphiques"
cl020142456;"Croquis d'un personnage ailé, tenant un flambeau";"Chapu, Henri";;"RF 23229, 66; vol.24, p.445";"Département des Arts graphiques"
cl020142457;"Croquis d'un personnage ailé, tenant un flambeau";"Chapu, Henri";;"RF 23229, 67; vol.24, p.445";"Département des Arts graphiques"
cl020142425;"Croquis d'un personnage ailé, tenant un flambeau";"Chapu, Henri";;"RF 23229, 35; vol.24, p.445";"Département des Arts graphiques"
cl020142426;"Croquis d'un personnage ailé, tenant un flambeau";"Chapu, Henri";;"RF 23229, 36; vol.24, p.445";"Département des Arts graphiques"
cl020142428;"Croquis d'un personnage ailé, tenant un flambeau";"Chapu, Henri";;"RF 23229, 38; vol.24, p.445";"Département des Arts graphiques"
cl020142431;"Croquis d'un personnage ailé, tenant un flambeau";"Chapu, Henri";;"RF 23229, 41; vol.24, p.445";"Département des Arts graphiques"
cl020205098;"Personnage ailé dévoilant la nudité d'une femme";"ANONYME ITALIEN fin XVIIè s";;"INV 17621, Recto; NIII 19660; MA 12544; vol.7, p.405";"Département des Arts graphiques"
cl020139168;"Une figure couronnée par un personnage ailé";"Chapu, Henri";;"RF 23158, 40; vol.24, p.439";"Département des Arts graphiques"
cl020142427;"Croquis d'un personnage ailé, tenant un flambeau";"Chapu, Henri";;"RF 23229, 37; vol.24, p.445";"Département des Arts graphiques"
cl020142445;"Croquis d'un personnage ailé assis ; notes manuscrItes";"Chapu, Henri";;"RF 23229, 55; vol.24, p.445";"Département des Arts graphiques"
