ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010118767;"Orant au chevreau";;"-2112 / -1763  (Ur III [?])";"AO 16722; T.1469";"Département des Antiquités orientales"
cl010144903;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 20190; M. 1885";"Département des Antiquités orientales"
cl010118872;figurine;;"-2112 / -1763  (Ur III)";"AO 16708; T 1158";"Département des Antiquités orientales"
cl010118875;figurine;;"-2112 / -1763  (Ur III)";"AO 16726; T.1641";"Département des Antiquités orientales"
cl010118870;figurine;;"-2112 / -1763  (Ur III)";"AO 16706; T.1368";"Département des Antiquités orientales"
cl010119006;figurine;;"-2112 / -1763  (Ur III)";"AO 12912; TG 3170";"Département des Antiquités orientales"
cl010118702;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15132; T.546";"Département des Antiquités orientales"
cl010118705;figurine;;"-2112 / -2004  (Ur III [?])";"AO 15136; T.576";"Département des Antiquités orientales"
cl010118768;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16723; T 1191";"Département des Antiquités orientales"
cl010118876;figurine;;"-2112 / -1763  (Ur III)";"AO 16728; T.1453";"Département des Antiquités orientales"
cl010118704;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15134; T.742";"Département des Antiquités orientales"
cl010174508;statue;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 84; PEZARD ET POTTIER 76; AS 6606";"Département des Antiquités orientales"
cl010118539;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 4589 BIS";"Département des Antiquités orientales"
cl010118701;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15131; T.304";"Département des Antiquités orientales"
cl010118700;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15129; T.264";"Département des Antiquités orientales"
cl010118848;figurine;;"-2112 / -1763  (Ur III)";"AO 12056";"Département des Antiquités orientales"
cl010118580;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12057; TG 1688";"Département des Antiquités orientales"
cl010118706;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15137; T.267";"Département des Antiquités orientales"
cl010118698;figurine;;"-2112 / -2004  (Ur III [?])";"AO 15126; T.303";"Département des Antiquités orientales"
cl010118699;figurine;;"-2112 / -2004  (Ur III [?])";"AO 15127; T 992";"Département des Antiquités orientales"
cl010118614;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12605";"Département des Antiquités orientales"
cl010118703;figurine;;"-2112 / -2004  (Ur III [?])";"AO 15133; T.385";"Département des Antiquités orientales"
cl010118831;figurine;;"-2112 / -1763  (Ur III [?])";"AO 28938";"Département des Antiquités orientales"
cl010118849;figurine;;"-2112 / -1763  (Ur III)";"AO 12196; TG 809";"Département des Antiquités orientales"
cl010118765;figurine;;"-2112 / -2004  (Ur III [?])";"AO 16720; T.1573";"Département des Antiquités orientales"
cl010118844;figurine;;"-2112 / -1763  (Ur III [?])";"AO 29008";"Département des Antiquités orientales"
cl010118874;figurine;;"-2112 / -1763  (Ur III)";"AO 16725; T.1535";"Département des Antiquités orientales"
cl010118769;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16724; T.1590 (?); T.1680 (?)";"Département des Antiquités orientales"
cl010118766;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16721; T.1432";"Département des Antiquités orientales"
cl010118770;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16727; T 1163";"Département des Antiquités orientales"
cl010119265;figurine;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8219";"Département des Antiquités orientales"
cl010118855;figurine;;"-2112 / -1763  (Ur III)";"AO 12625; TG 2546";"Département des Antiquités orientales"
cl010118771;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16729; T.1572";"Département des Antiquités orientales"
cl010360850;"figurine ; plaquette";;"-2112 / -1595  (Ur III)";"AO 15125; D.932.3.135.; T 672";"Département des Antiquités orientales"
cl010147361;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22628; Guimet 29";"Département des Antiquités orientales"
cl010127237;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7861; AS 14556";"Département des Antiquités orientales"
cl010127242;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7856; M 32";"Département des Antiquités orientales"
cl010127244;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7859";"Département des Antiquités orientales"
cl010127231;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 6572; R 227";"Département des Antiquités orientales"
cl010121823;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 3385; Hermary, 1989, n° 31";"Département des Antiquités orientales"
cl010119561;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 242; Heuzey, 1902, n° 99";"Département des Antiquités orientales"
cl010360851;"figurine ; fragment";;"-2112 / -1595  (Ur III)";"AO 15128; T. 508; D.932.3.103.p.; T 508";"Département des Antiquités orientales"
cl010127241;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7858; R 398";"Département des Antiquités orientales"
cl010119620;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 310; Heuzey, 1902, n° 100";"Département des Antiquités orientales"
cl010127243;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7857; AS 1541";"Département des Antiquités orientales"
cl010360853;"figurine ; fragment";;"-2112 / -1595  (Ur III)";"AO 15138; D.932.3.98.p.; T 452";"Département des Antiquités orientales"
cl010127227;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7862; X 23";"Département des Antiquités orientales"
cl010123650;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1658; CCO A. 537; TCL 1,111";"Département des Antiquités orientales"
cl010127229;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8269; GS 5767";"Département des Antiquités orientales"
cl010119886;figurine;;"-2112 / -1763  (Ur III)";"AO 12668; TG 2228";"Département des Antiquités orientales"
cl010360855;"figurine ; fragment";;"-2112 / -1595  (Ur III)";"AO 15139; D.932.3.95.p.; T 594";"Département des Antiquités orientales"
cl010127235;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 15036; A 7672";"Département des Antiquités orientales"
cl010127236;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7860; G 47";"Département des Antiquités orientales"
cl010119885;figurine;;"-2112 / -1763  (Ur III)";"AO 12667; TG 3821; AO 12668 A";"Département des Antiquités orientales"
cl010127233;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7865";"Département des Antiquités orientales"
