ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043408;"décor architectural ; tenon";;"395 / 641  (époque byzantine)";"AF 4894; X 3368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078991;"incrustation ; tenon";;"-3100 / -2700 (?)  (époque thinite [?])";"N 3348 ?";"Département des Antiquités égyptiennes"
cl010340371;"tenon ; élément de cercueil";;;"E 13444; CM 426";"Département des Antiquités égyptiennes"
cl010315859;"Tenon de couvercle";;;"AFI 1175; ALEP CITADEL 5 a 39";"Département des Arts de l'Islam"
cl010309110;"applique circulaire pourvue d’un tenon";;;"Br 6372";"Département des Antiquités grecques, étrusques et romaines"
cl010317394;"Petit pied ou tenon (?)";;;"AFI 646";"Département des Arts de l'Islam"
cl010317431;"Tenon triangulaire de récipient";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 677";"Département des Arts de l'Islam"
cl010037202;"indéterminé ; manche";;;"E 24810";"Département des Antiquités égyptiennes"
cl010052261;figurine;;"-664 / -332  (Basse Époque)";"E 250; N 4237; Clot bey C 22 n°105";"Département des Antiquités égyptiennes"
cl010266450;"moule de figurine";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 4822";"Département des Antiquités grecques, étrusques et romaines"
cl010121558;corne;;"-2700 / -2200  (Bronze ancien III)";"AO 26597";"Département des Antiquités orientales"
cl010281119;"moule de figurine";;"-200 / -100  (IIe s. av. J.-C. [?])";"MNC 323";"Département des Antiquités grecques, étrusques et romaines"
cl010121215;vase;;"-3500 / -3100  (Uruk)";"SB 19311";"Département des Antiquités orientales"
cl010155786;vase;;"-2300 / -1600  (Chypriote ancien ; Chypriote moyen)";"AO 31672";"Département des Antiquités orientales"
cl010123033;figurine;;"-1450 / -1190  (Hittite impérial)";"AO 9650";"Département des Antiquités orientales"
cl010142541;vase;;;"AO 17790; S 283";"Département des Antiquités orientales"
cl010119248;"couvercle de vase";;"-2004 / -1763  (Isin-Larsa)";"AO 19509; M. 1605";"Département des Antiquités orientales"
cl010143650;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18822; AM 2818";"Département des Antiquités orientales"
cl010304505;"Fragment de cou acéphale";;;"Ma 5684";"Département des Antiquités grecques, étrusques et romaines"
cl010192815;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23615";"Département des Antiquités orientales"
cl010177145;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 3093; AS 6432";"Département des Antiquités orientales"
cl010140605;vase;;;"AO 15838; NC 226";"Département des Antiquités orientales"
cl010212844;vase;;"-1000 / -539  (Néo-élamite)";"SB 24316";"Département des Antiquités orientales"
cl010118391;plaquette;;"-1200 / -1150  (Bronze récent III)";"AO 27007; MSK.75.111";"Département des Antiquités orientales"
cl010127977;"gâche de porte";;"-2700 / -2200  (Bronze ancien III)";"SB 11624; GS 6775";"Département des Antiquités orientales"
cl010142542;vase;;;"AO 17791; S 404";"Département des Antiquités orientales"
cl010142451;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17700; S 795";"Département des Antiquités orientales"
cl010127970;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 11538; A 7777";"Département des Antiquités orientales"
cl010120807;"couvercle de vase";;"-1200 / -1150  (Bronze récent III)";"AO 27751; MSK.76";"Département des Antiquités orientales"
cl010118528;"couvercle de vase";;"-2112 / -1763  (Ur III [?])";"AO 903";"Département des Antiquités orientales"
cl010127978;"gâche de porte";;"-3300 / -2100  (Bronze ancien)";"SB 11078; A 7174";"Département des Antiquités orientales"
