ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020542502;"Pasce oves meas...";WIERIX;;"11784 LR/ Recto; 10893; vol.6, p.85";"Département des Arts graphiques"
cl020542587;"Agnus redemit oves";WIERIX;;"11869 LR/ Recto; 6330; vol.6, p.88";"Département des Arts graphiques"
cl020225789;"Deux études d'oves";"BARBOT Prosper";;"RF 27099, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020542503;"Oves mea mon peribunt";WIERIX;;"11785 LR/ Recto; 6271; vol.6, p.85";"Département des Arts graphiques"
cl010095166;"Moulure à décor d'oves";"France Île-de-France ; France";"1540 / 1900  (Milieu du XVIe siècle [?] ; XIXe siècle [?])";"RF 4124";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020123045;"Feuilles d'études de chevaux, et d'oves";"Delacroix, Eugène";;"RF 9720, Recto; vol.22, p.400";"Département des Arts graphiques"
cl020226670;"Rome : calculs d'oves du Temple de Mars Ultor";"BARBOT Prosper";;"RF 27893.BIS29, Recto; vol.25, p.353";"Département des Arts graphiques"
cl010095426;"Fragment de frise à décor d'oves en méplat";France;"1500 / 1600  (XVIe siècle)";"RF 4519";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020001560;"Etudes d'entablement à douze moulures, décorées d'oves, denticules, rosaces";"VINI Sebastiano";;"INV 987, Recto; NIII 21495; MA 12560; Inventaire italien, t.I U 402; vol.1, p.158";"Département des Arts graphiques"
cl020227282;"Croquis de soldats européens et orientaux insérés dans un réseau d'oves";"Chassériau, Théodore";;"RF 28042, Recto; vol.25, p.379";"Département des Arts graphiques"
cl010277789;"stèle funéraire";;"-400 / -375  (4e quart Ve s. av. J.-C. [?] ; 1e quart IVe s. av. J.-C. [?])";"Ma 4159";"Département des Antiquités grecques, étrusques et romaines"
cl010264110;plaque;;;"CC 304; N 1679";"Département des Antiquités grecques, étrusques et romaines"
cl010263149;lampe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 6534";"Département des Antiquités grecques, étrusques et romaines"
cl010268961;œnochoé;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"ED 232; N 2062";"Département des Antiquités grecques, étrusques et romaines"
cl010268463;coupe;;"-425 / -300  (4e quart Ve s. av. J.-C. ; IVe s. av. J.-C.)";"ED 1021; N 2032";"Département des Antiquités grecques, étrusques et romaines"
cl010270928;"Tirage d’un ordre ionique. Manquent les volutes et le décor d'acanthes et d'oves sur la colonne gauche.";;;"Gy 0523";"Département des Antiquités grecques, étrusques et romaines"
cl010274941;coupe;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 200; N 2292";"Département des Antiquités grecques, étrusques et romaines"
cl010260234;"couvercle de lékanis";;"-400 / -300  (IVe s. av. J.-C.)";"CA 2311";"Département des Antiquités grecques, étrusques et romaines"
cl010274611;lécythe;;"-350 / -330  (3e quart IVe s. av. J.-C.)";"K 618; Cp 3422";"Département des Antiquités grecques, étrusques et romaines"
cl010274927;œnochoé;;"-340 / -320  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"LL 145; N 2211";"Département des Antiquités grecques, étrusques et romaines"
cl010259050;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"CA 1106.15";"Département des Antiquités grecques, étrusques et romaines"
cl010269170;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 464; N 2193";"Département des Antiquités grecques, étrusques et romaines"
cl010260205;calpis;;"-370 / -360  (2e quart IVe s. av. J.-C.)";"CA 2272";"Département des Antiquités grecques, étrusques et romaines"
cl010260200;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2267";"Département des Antiquités grecques, étrusques et romaines"
cl010269080;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 423; N 2319";"Département des Antiquités grecques, étrusques et romaines"
cl010284247;lampe;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"S 1936";"Département des Antiquités grecques, étrusques et romaines"
cl010269426;"vase plastique ; figurine";;"-550 / -525  (3e quart VIe s. av. J.-C. [?])";"Eléonte 1131; Elé 597; S 4381";"Département des Antiquités grecques, étrusques et romaines"
cl010253705;skyphos;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1615.5";"Département des Antiquités grecques, étrusques et romaines"
cl010274612;bouteille;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 619; Cp 3455";"Département des Antiquités grecques, étrusques et romaines"
cl010274926;cratère;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 139; N 2075";"Département des Antiquités grecques, étrusques et romaines"
cl010269362;lécythe;;"-340 / -325  (3e quart IVe s. av. J.-C.)";"ED 925; N 2086";"Département des Antiquités grecques, étrusques et romaines"
cl010266133;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Cp 4413";"Département des Antiquités grecques, étrusques et romaines"
cl010269296;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 737; N 2219";"Département des Antiquités grecques, étrusques et romaines"
cl010275069;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 584; N 2314";"Département des Antiquités grecques, étrusques et romaines"
cl010269351;épichysis;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 859; N 2205";"Département des Antiquités grecques, étrusques et romaines"
cl010286618;épichysis;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 6264";"Département des Antiquités grecques, étrusques et romaines"
