ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000055;"Statue d'Hercule sur un piédestal, personnages la dessinant et contemplant";"CLOVIO Giulio";"vers 1545/1565";"INV 48, Recto; NIII 402; MA 397; Inventaire italien, t.I U 3; vol.1, p.8";"Département des Arts graphiques"
cl020000062;"Hercule nu, de face, vu à mi corps, le bras gauche levé";"Bandinelli, Baccio";;"INV 53, Recto; NIII 7930; MA 7436; Inventaire italien, t. IX FV 18; vol.1, p.9";"Département des Arts graphiques"
cl020000109;"Tête d'homme barbu, vu de trois quarts, tourné vers la droite : Hercule";"Bandinelli, Baccio";;"INV 98, Recto; NIII 269; MA 265; Inventaire italien, t. IX FV 44; vol.1, p.17";"Département des Arts graphiques"
cl020000137;"Neptune, des monstres marins à ses pieds";"Bandinelli, Baccio";;"INV 122, Recto; NIII 22708; MA 12584; Inventaire italien, t. IX FV 74; vol.1, p.21";"Département des Arts graphiques"
cl020000168;"Hercule et Antée";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 148, Recto; NIII 292; MA 288; vol.1, p.24";"Département des Arts graphiques"
cl020000173;Hercule;"Bandinelli, Baccio";;"INV 153, Recto; NIII 333; MA 329; vol.1, p.24";"Département des Arts graphiques"
cl020000177;Hercule;"Bandinelli, Baccio";;"INV 156, Recto; NIII 7938; MA 7444; Inventaire italien, t. IX FV 43; vol.1, p.25";"Département des Arts graphiques"
cl020000204;"Homme nu, debout, vu de face, les jambes écartées, tenant un bâton: Hercule?";"Bandinelli, Baccio";;"INV 182, Recto; NIII 20853; MA 12555; vol.1, p.28";"Département des Arts graphiques"
cl020000206;"Hercule à genoux, de profil, étirant un objet entre ses mains";"Bandinelli, Baccio";;"INV 184, Recto; NIII 25470; MA 12605; vol.1, p.29";"Département des Arts graphiques"
cl020000210;"Hercule vainqueur de l'hydre de Lerne";"Bandinelli, Baccio";;"INV 188, Recto; NIII 303; MA 299; Inventaire italien, t. IX FV 125; vol.1, p.29";"Département des Arts graphiques"
cl020000211;"Hercule debout, tenant les pommes du jardin des Hespérides";"Bandinelli, Baccio";;"INV 189, Recto; NIII 307; MA 303; Inventaire italien, t. IX FV 56; vol.1, p.29";"Département des Arts graphiques"
cl020000212;"Hercule tenant la peau du lion de Némée";"Bandinelli, Baccio";;"INV 190, Recto; NIII 315; MA 311; Inventaire italien, t. IX FV 57; vol.1, p.29";"Département des Arts graphiques"
cl020000214;"Hercule debout";"Bandinelli, Baccio";;"INV 192, Recto; NIII 325; MA 321; vol.1, p.30";"Département des Arts graphiques"
cl020000291;"Hercule, de dos, les jambes écartées, tenant sa massue";"Beccafumi, Domenico";"Vers 1530";"INV 255.BIS, Recto; NIII 1254; MA 1210; vol.1, p.40";"Département des Arts graphiques"
cl020001197;"Hercule et le lion de Némée";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 687, Recto; NIII 154; MA 151; Inventaire italien, t. VI E 44; vol.1, p.120";"Département des Arts graphiques"
cl020001386;"Trois hommes nus, debout";"PIERO D'ARGENTA";;"INV 846, Recto; NIII 21338; MA 12560; Inventaire italien, t. VI E 45; vol.1, p.141";"Département des Arts graphiques"
cl020002045;"Mercure, Minerve, Hercule tirant la vérité de son puits";"Penni, Luca";;"INV 1406, Recto; NIII 548; MA 539; vol.1, p.222";"Département des Arts graphiques"
cl020002095;"Allégorie des Arts (?)";"POCCETTI Bernardino";;"INV 1455, Recto; NIII 782; MA 768; Inventaire italien, t.III W 629; vol.1, p.234";"Département des Arts graphiques"
cl020002219;"Episodes de la vie d'Hercule";"ROSSI Vincenzo";;"INV 1573, Recto; NIII 404; MA 399; Inventaire italien, t.I U 125; vol.1, p.249";"Département des Arts graphiques"
cl020002320;"Jeune homme nu, étude pour une statue";"Salviati (Francesco de' Rossi, dit)";;"INV 1665, Recto; NIII 24725; MA 12598; Inventaire italien, t.I U 158; vol.1, p.270";"Département des Arts graphiques"
cl020002631;"La Renommée accueillant la Peinture, l'Architecture et la Sculpture";"TESTA Pietro";;"INV 1912, Recto; NIII 964; MA 940; vol.1, p.314";"Département des Arts graphiques"
cl020002918;"Etude de plafond pour la salle de Giovanni de' Medici";"Vasari, Giorgio";;"INV 2172, Recto; NIII 694; MA 678; Inventaire italien, t.I U 208; vol.1, p.367";"Département des Arts graphiques"
cl020002919;"L'Assemblée des dieux";"Vasari, Giorgio";;"INV 2173, Recto; NIII 695; MA 679; Inventaire italien, t.I U 302; vol.1, p.368";"Département des Arts graphiques"
cl020003092;"Quatre médaillons avec des têtes d'hommes de profil affrontés deux à deux";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2315, Recto; MI 183; NIII 35571; vol.1, p.392";"Département des Arts graphiques"
cl020003098;"Esquisse pour une médaille en l'honneur du Pape Nicolas V";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2319, Recto; MI 187; NIII 35575; vol.1, p.392";"Département des Arts graphiques"
cl020003336;"Hercule terrassant le lion de Némée";"Antonio del Pollaiuolo";;"INV 2519, Recto; NIII 1643; MA 1584; vol.1, p.412";"Département des Arts graphiques"
cl020003710;"Combat d'Achéloüs et d'Hercule";"Algardi, Alessandro";;"INV 6854, Recto; NIII 31142; vol.4, p.5";"Département des Arts graphiques"
cl020003745;"Hercule assis à côté d'Omphale";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6889, Recto; NIII 24768; MA 12599; vol.4, p.10";"Département des Arts graphiques"
cl020003968;"Hercule file le lin au pied de la reine Omphale";"Cantarini, Simone, dit Il Pesarese";;"INV 7085, Recto; NIII 6295; MA 5845; vol.4, p.44";"Département des Arts graphiques"
cl020004037;"Deux femmes penchées sur un berceau";"Carrache, Augustin (Carracci, Agostino)";;"INV 7137, Recto; NIII 5431; MA 5081; Inventaire italien, t. VII Q 495; vol.4, p.53";"Département des Arts graphiques"
cl020004104;"Hercule combattant le dragon du jardin des Hespérides";"Carrache, Annibal (Carracci, Annibale)";;"INV 7194, Recto; NIII 5305; MA 4968; Inventaire italien, t. VII Q 559; vol.4, p.63";"Département des Arts graphiques"
cl020004105;"Prométhée délivré par Hercule";"Carrache, Annibal (Carracci, Annibale)";;"INV 7195, Recto; NIII 5299; MA 4962; Inventaire italien, t. VII Q 560; vol.4, p.63";"Département des Arts graphiques"
cl020004116;"Hercule portant le globe terrestre entre deux astronomes";"Carrache, Annibal (Carracci, Annibale)";;"INV 7205, Recto; NIII 5373; MA 5034; Inventaire italien, t. VII Q 480; vol.4, p.65";"Département des Arts graphiques"
cl020004117;"Hercule portant le Monde";"Carrache, Annibal (Carracci, Annibale)";;"INV 7206, Recto; NIII 5478; MA 5109; Inventaire italien, t. VII Q 482; vol.4, p.65";"Département des Arts graphiques"
cl020004121;"Hercule assis, paysage et études de perspective";"Carrache, Annibal (Carracci, Annibale)";;"INV 7210, Recto; NIII 5368; MA 5029; Inventaire italien, t. VII Q 470; vol.4, p.66";"Département des Arts graphiques"
cl020004335;"Etude de la jambe gauche d'une figure assise";"Carrache, Annibal (Carracci, Annibale)";;"INV 7404, Recto; NIII 5539; MA 5163; Inventaire italien, t. VII Q 490; vol.4, p.98";"Département des Arts graphiques"
cl020004471;"Etude du torse du Belvédère";"Carrache, Annibal (Carracci, Annibale)";;"INV 7532, Recto; NIII 5450; MA 5093; Inventaire italien, t. VII Q 603; vol.4, p.118";"Département des Arts graphiques"
cl020004517;"Hercule assis";"Carrache, Annibal (Carracci, Annibale)";;"INV 7576, Recto; NIII 5416; MA 5070; Inventaire italien, t. VII Q 896; vol.4, p.125";"Département des Arts graphiques"
cl020005275;"Hercule étouffant Antée";"GARBIERI Lorenzo";;"INV 8305, Recto; NIII 6040; MA 5621; vol.4, p.242";"Département des Arts graphiques"
cl020005428;"Hercule entre le Vice et la Vertu";"Romanelli, Giovanni Francesco";;"INV 8441, Recto; NIII 6251; MA 5805; vol.4, p.264";"Département des Arts graphiques"
cl020005455;"Hercule et Antée";"Passerotti, Bartolomeo";;"INV 8466, Recto; NIII 20649; MA 12552; Inventaire italien, t. XII RS 327; vol.4, p.268";"Département des Arts graphiques"
cl020005456;"Combat d'Hercule et du centaure Nessos";"Passerotti, Bartolomeo";;"INV 8467, Recto; NIII 5112; MA 4798; Inventaire italien, t. XII RS 299; vol.4, p.268";"Département des Arts graphiques"
cl020005492;"Hercule debout soutenant le monde";"Passerotti, Bartolomeo";;"INV 8500, Recto; NIII 20851; MA 12555; Inventaire italien, t. XII RS 343; vol.4, p.274";"Département des Arts graphiques"
cl020005731;"Hercule, dans les bras d'Omphale réveillé par la Sagesse";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8706, Recto; NIII 4965; MA 4651; vol.4, p.310";"Département des Arts graphiques"
cl020005744;"Jeune homme nu, debout, de profil vers la droite, portant un manteau: Hercule ?";"CAMPI Giulio";;"INV 8718.2, Recto; NIII 23485; MA 12584; vol.4, p.312";"Département des Arts graphiques"
cl020005953;"Hercule souffrant";"Reni, Guido";;"INV 8917, Recto; NIII 7248; MA 6746; vol.4, p.344";"Département des Arts graphiques"
cl020005956;"Tête d'homme criant";"Reni, Guido";"Vers 1620";"INV 8920, Recto; NIII 5970; MA 5557; vol.4, p.344";"Département des Arts graphiques"
cl020006017;"Hercule vainqueur d'Acheloos";"Reni, Guido";;"INV 8977, Recto; NIII 6006; MA 5591; vol.4, p.353";"Département des Arts graphiques"
cl020006049;"Hercule, debout de face, tenant de la main gauche Cerbère enchaîné";"Sabatini, Lorenzo";;"INV 9008, Recto; NIII 5090; MA 4777; Inventaire italien, t. XII RS 363; vol.4, p.357";"Département des Arts graphiques"
cl020006082;Allégorie;"CAMPI Bernardino";;"INV 9031, Recto; NIII 1102; MA 1066; vol.4, p.362";"Département des Arts graphiques"
cl020006103;"Composition pour le manteau d'une cheminée: Hercule sur le bûcher";"TIBALDI Pellegrino";;"INV 9049, Recto; NIII 8118; MA 7620; Inventaire italien, t. XII RS 237; vol.4, p.366";"Département des Arts graphiques"
cl020006371;"Hercule debout";"Cambiaso, Luca";1565;"INV 9301, Recto; NIII 3698; MA 3509; vol.4, p.410";"Département des Arts graphiques"
cl020006372;"Hercule combattant les amazones";"Cambiaso, Luca";;"INV 9302, Recto; NIII 6719; vol.4, p.411";"Département des Arts graphiques"
cl020006373;"Hercule combattant Antée";"Cambiaso, Luca";;"INV 9303, Recto; NIII 31772; vol.4, p.411";"Département des Arts graphiques"
cl020006374;"Hercule et le Lion de Némée";"Cambiaso, Luca";;"INV 9304, Recto; NIII 23554; MA 12587; vol.4, p.411";"Département des Arts graphiques"
cl020006375;"Hercule étouffant Antée";"Cambiaso, Luca";;"INV 9305, Recto; NIII 6650; MA 6177; vol.4, p.411";"Département des Arts graphiques"
cl020006401;"Hercule, vu de dos";"Cambiaso, Luca";;"INV 9330.2, Recto; NIII 21626; MA 12561; vol.4, p.414";"Département des Arts graphiques"
cl020006454;"Hercule portant les colonnes";"Cambiaso, Luca";;"INV 9381, Recto; NIII 24729; MA 12598; vol.4, p.421";"Département des Arts graphiques"
cl020006474;"Hercule combattant Antée";"Cambiaso, Luca";;"INV 9400, Recto; NIII 21619; MA 12561; vol.4, p.424";"Département des Arts graphiques"
cl020006829;"Le Choix d'Hercule entre le vice et la vertu";"MATTEIS Paolo de";;"INV 9712, Recto; NIII 3136; MA 2988; vol.4, p.485";"Département des Arts graphiques"
cl020007177;"Hercule, Mercure et Minerve combattant l'Hydre à sept têtes";"Farinati, Paolo";;"INV 4859, Recto; NIII 3776; MA 3586; vol.3, p.37";"Département des Arts graphiques"
cl020007201;"Scène allégorique";"Farinati, Paolo";;"INV 4883, Recto; NIII 23953; MA 12591; vol.3, p.41";"Département des Arts graphiques"
cl020007258;"Hercule, debout près d'un homme nu, assis, enchainé";"Franco Battista";;"INV 4939, Recto; NIII 3954; MA 3752; vol.3, p.49";"Département des Arts graphiques"
cl020007259;"Le banquet des Dieux";"Franco Battista";;"INV 4940, Recto; NIII 1533; MA 1475; vol.3, p.49";"Département des Arts graphiques"
cl020007287;"Figures d'après l'antique : guerriers, amours conduisant des chars, Hercule";"Franco Battista";"Vers 1550/1552";"INV 4966, Recto; NIII 3948; MA 3746; vol.3, p.53";"Département des Arts graphiques"
cl020007289;"Etude de prisonniers Daces, de l'Hercule Farnèse et d'une tête d'homme";"Franco Battista";"Vers 1552";"INV 4968, Recto; NIII 3946; MA 3744; vol.3, p.54";"Département des Arts graphiques"
cl020007330;"Feuille d'études de figures combattant";"Carrache, Augustin (Carracci, Agostino)";"vers 1594";"INV 5006, Recto; NIII 16199; MA 12523; Inventaire italien, t. VII Q 264; vol.3, p.60";"Département des Arts graphiques"
cl020007435;"Hercule faisant jaillir une source";"Farinati, Paolo";;"INV 5118, Recto; NIII 3605; MA 3420; vol.3, p.79";"Département des Arts graphiques"
cl020008071;"Un homme (Hercule?), armé d'une massue, poursuit deux jeunes femmes";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5694, Recto; NIII 23033; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008449;"Hercule, Omphale (?) et un vieil homme";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6064.BIS, Recto; NIII 4482; MA 4229; vol.3, p.240";"Département des Arts graphiques"
cl020008678;"Partie inférieure d'un homme appuyé contre un arbre (?)";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6203, Verso; NIII 1787; MA 1714; vol.3, p.264";"Département des Arts graphiques"
cl020009271;"Caprice d'architecture avec le Panthéon, le Colisée, le forum de Trajan";"Panini, Giovanni Paolo";;"INV 6723, Recto; NIII 23549; MA 12587; vol.3, p.353";"Département des Arts graphiques"
cl020009763;"Hercule entre le Vice et la Vertu (Vénus et Minerve)";"Bouchardon, Edme";;"INV 23857, Recto; NIII 13955; MA 11206; Guiffrey et Marcel G 728; vol.10, p.63";"Département des Arts graphiques"
cl020009921;"Commode en Hercule";"Bouchardon, Edme";"Vers 1726/1732";"INV 24001, Recto; NIII 14632; MA 12132; Guiffrey et Marcel G 415; vol.10, p.85";"Département des Arts graphiques"
cl020009929;"L'Hercule Farnèse";"Bouchardon, Edme";"Vers 1726/1732";"INV 24009, Recto; NIII 14640; MA 12140; Guiffrey et Marcel G 414; vol.10, p.86";"Département des Arts graphiques"
cl020010141;"Tête d'Hercule";"Bouchardon, Edme";"Vers 1727/1730";"INV 24221, Recto; NIII 14852; MA 12352; Guiffrey et Marcel G 655; vol.10, p.115";"Département des Arts graphiques"
cl020010205;"Hercule, Mercure et Cerbère";"Bouchardon, Edme";;"INV 24285, Recto; NIII 14916; MA 12416; Guiffrey et Marcel G 818; vol.10, p.124";"Département des Arts graphiques"
cl020010206;"Hercule assommant des centaures";"Bouchardon, Edme";;"INV 24286, Recto; NIII 14917; MA 12417; Guiffrey et Marcel G 817; vol.10, p.124";"Département des Arts graphiques"
cl020010758;"L'Enlèvement de Déjanire";"Boucher, François";;"INV 24760, Recto; NIII 29638; MA 12646; vol.10, p.193";"Département des Arts graphiques"
cl020010763;"Hercule et Omphale";"Boucher, François";;"INV 24765, Recto; NIII 31231; vol.10, p.194";"Département des Arts graphiques"
cl020011011;"Apothéose d'Hercule";"Bourdon, Sébastien";;"INV 25010, Recto; NIII 10546; MA 9720; vol.10, p.230";"Département des Arts graphiques"
cl020011447;"Hercule entre la Sagesse et la Vertu";"Corneille, Michel II";;"INV 25316, Recto; NIII 6778; MA 6298; vol.10, p.296";"Département des Arts graphiques"
cl020011605;"Hercule protégeant Déjanire du centaure Nessos";"Corneille, Michel II";;"INV 25475, Recto; NIII 6937; MA 6456; vol.10, p.323";"Département des Arts graphiques"
cl020011681;"Hercule perçant le centaure Nessos enlevant Déjanire";"Corneille, Michel II";;"INV 25551, Recto; NIII 7013; MA 6532; vol.10, p.335";"Département des Arts graphiques"
cl020011686;"Hercule et Géryon";"Corneille, Michel II";;"INV 25556, Recto; NIII 7018; MA 6537; vol.10, p.336";"Département des Arts graphiques"
cl020011708;"Les colonnes d'Hercule";"Corneille, Michel II";;"INV 25578, Recto; NIII 7040; MA 6559; vol.10, p.340";"Département des Arts graphiques"
cl020011709;"Les colonnes d'Hercule";"Corneille, Michel II";;"INV 25579, Recto; NIII 7041; MA 6560; vol.10, p.340";"Département des Arts graphiques"
cl020011711;"Hercule perçant le centaure Nessos enlevant Déjanire";"Corneille, Michel II";;"INV 25581, Recto; NIII 7043; MA 6562; vol.10, p.340";"Département des Arts graphiques"
cl020011716;"Hercule et le lion de Némée";"Corneille, Michel II";;"INV 25586, Recto; NIII 7048; MA 6567; vol.10, p.341";"Département des Arts graphiques"
cl020011718;"Hercule et le lion de Némée";"Corneille, Michel II";;"INV 25588, Recto; NIII 7050; MA 6569; vol.10, p.342";"Département des Arts graphiques"
cl020011775;"Hercule entre Minerve et Vénus";"Corneille, Michel II";;"INV 25643, Recto; NIII 25155; MA 12602; vol.10, p.352";"Département des Arts graphiques"
cl020011780;"Hercule assis et une guerrière, d'après l'antique";"Corneille, Michel II";;"INV 25648, Recto; NIII 29063; MA 12640; vol.10, p.353";"Département des Arts graphiques"
cl020011848;"Amour enlevant la massue d'Hercule";"Coypel, Antoine";;"INV 25709.BIS, Recto; NIII 13609; MA 10937; Guiffrey et Marcel G 2925; vol.10, p.367";"Département des Arts graphiques"
cl020011970;"Hercule assis luttant avec un amour";"Coypel, Antoine";;"INV 25824, Recto; NIII 13724; MA 11019; Guiffrey et Marcel G 2924; vol.10, p.384";"Département des Arts graphiques"
cl020012177;"Un amour enlevant la massue d'hercule";"Coypel, Antoine";;"INV 26004, Recto; NIII 13389; MA 10737; Guiffrey et Marcel G 2926; vol.10, p.412";"Département des Arts graphiques"
cl020012183;"Un amour enlevant la massue d'Hercule";"Coypel, Antoine";;"INV 26010, Recto; NIII 13395; MA 10737; Guiffrey et Marcel G 2927; vol.10, p.413";"Département des Arts graphiques"
cl020012383;"Figures allégoriques sur une place ornée d'une colonne";"ANONYME FRANCAIS XVIè s";;"INV 33529, Recto; NIII 34508; vol.14, p.24";"Département des Arts graphiques"
cl020012396;"Projet d'une fontaine surmontée d'une figure tenant deux serpents (Hercule?)";"FANELLI Francesco";;"INV 33540, Recto; NIII 14368; MA 11608; Inventaire italien, t. IV R 315; vol.14, p.26";"Département des Arts graphiques"
cl020012407;"Hercule debout soutenant le monde";"ORSI Lelio";;"INV 33551, Recto; NIII 23188; MA 12584; vol.14, p.28";"Département des Arts graphiques"
cl020012745;"Tête d'Hercule";"ANONYME FRANCAIS XVIIè s";;"INV 33769, Recto; NIII 14439; MA 11685; vol.14, p.65";"Département des Arts graphiques"
cl020012905;"Hercule poursuit Cacus qui a volé un taureau";"ANONYME FRANCAIS XVIIè s";;"INV 33913, Recto; NIII 25675; MA 12607; vol.14, p.87";"Département des Arts graphiques"
cl020013060;"Hercule nu, debout, tenant sa massue dans la main gauche";"Corneille, Jean Baptiste";;"INV 34055, Recto; NIII 29695; MA 12646; vol.14, p.113";"Département des Arts graphiques"
cl020013079;"Apothéose d'Hercule";"ANONYME FRANCAIS XVIIè s";;"INV 34074, Recto; NIII 29772; MA 12647; vol.14, p.117";"Département des Arts graphiques"
cl020013140;"L'enlèvement de Déjanire par le centaure Nessos";"ANONYME FRANCAIS XVIIè s";;"INV 34133, Recto; NIII 30198; MA 12651; vol.14, p.127";"Département des Arts graphiques"
cl020013340;"Hercule combattant les brigands";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34323, Recto; NIII 29059; MA 12640; vol.14, p.161";"Département des Arts graphiques"
cl020013341;"Hercule combattant les brigands";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34324, Recto; NIII 29067; MA 12640; vol.14, p.161";"Département des Arts graphiques"
cl020013352;"Hercule assommant Cacus";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34334, Recto; NIII 29150; MA 12641; vol.14, p.163";"Département des Arts graphiques"
cl020013363;"L'Amour désarmé par les dieux";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34345, Recto; NIII 29395; MA 12643; vol.14, p.165";"Département des Arts graphiques"
cl020013380;"Hercule et Omphale";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34362, Recto; NIII 30193; MA 12651; vol.14, p.168";"Département des Arts graphiques"
cl020013403;"Allégorie de la Gloire du Duc d'Orléans";"ANONYME FRANCAIS XVIIIè s (début)";;"INV 34385, Recto; NIII 29334; MA 12643; vol.14, p.173";"Département des Arts graphiques"
cl020013588;"Femme drapée, debout, de face, regardant vers le ciel";"Boucher, François";;"INV 34555, Recto; NIII 29285; MA 12642; vol.14, p.207";"Département des Arts graphiques"
cl020013612;"Hercule éveillant un guerrier endormi";"ANONYME FRANCAIS XVIIIè s";;"INV 34577, Recto; NIII 29424; MA 12644; vol.14, p.211";"Département des Arts graphiques"
cl020013808;"Allégorie aux armes du sculpteur René Frémin, surmontées d'une couronne ducale";"ANONYME FRANCAIS XVIIIè s";;"INV 34755, Recto; NIII 30223; MA 12651; vol.14, p.248";"Département des Arts graphiques"
cl020015509;"Napoléon en Hercule";"Lecomte, Hippolyte";1802/1814;"RF 3296, Recto; Campagnes d'Italie I 190; vol.20, p.93";"Département des Arts graphiques"
cl020015987;"Hercule au repos : assis, il tient sa massue de la main gauche...";"Parrocel, Étienne";;"RF 3729, 20; Inv. français, t. XIII B 535; vol.20, p.128";"Département des Arts graphiques"
cl020016636;"Projet de fronton pour le Panthéon";"Baltard, Louis Pierre";;"RF 3995, Recto; vol.20, p.158";"Département des Arts graphiques"
cl020016979;"Plusieurs croquis pour : Hercule, les Centaures et les Lapithes";"Montfort, Antoine Alphonse";;"RF 4456, Recto; Guiffrey et Marcel G 11733; vol.20, p.237";"Département des Arts graphiques"
cl020016980;"Plusieurs croquis pour : Hercule, les Centaures et les Lapithes";"Montfort, Antoine Alphonse";;"RF 4457, Recto; Guiffrey et Marcel G 11732; vol.20, p.237";"Département des Arts graphiques"
cl020017989;"Homme tourné vers la droite allongé et à demi nu, tenant un bâton...";"Parrocel, Étienne";;"RF 3729, 102; Inv. français, t. XIII B 617; vol.20, p.128";"Département des Arts graphiques"
cl020018033;"Omphale et Hercule";"Parrocel, Étienne";;"RF 3729, 133; Inv. français, t. XIII B 648; vol.20, p.128";"Département des Arts graphiques"
cl020018034;"Omphale et Hercule";"Parrocel, Étienne";;"RF 3729, 134; Inv. français, t. XIII B 649; vol.20, p.128";"Département des Arts graphiques"
cl020018036;"Omphale et Hercule";"Parrocel, Étienne";;"RF 3729, 135; Inv. français, t. XIII B 650; vol.20, p.128";"Département des Arts graphiques"
cl020018105;"Hercule debout vu de face, tenant sa massue dans la main droite, ...";"Parrocel, Étienne";;"RF 3729, 191; Inv. français, t. XIII B 704; vol.20, p.128";"Département des Arts graphiques"
cl020018135;"Hercule nu, imberbe, appuyé sur sa massue, tenant les pommes...";"Parrocel, Étienne";;"RF 3729, 212; Inv. français, t. XIII B 725; vol.20, p.128";"Département des Arts graphiques"
cl020018187;"Groupe de trois figures près de rochers";"Parrocel, Étienne";;"RF 3729, 256; Inv. français, t. XIII B 768; vol.20, p.128";"Département des Arts graphiques"
cl020018212;"Hercule nu, vu de face, la tête couverte de la dépouille du lion de Némée...";"Parrocel, Étienne";;"RF 3729, 277; Inv. français, t. XIII B 789; vol.20, p.128";"Département des Arts graphiques"
cl020018272;"Hercule debout";"Parrocel, Étienne";;"RF 3729, 331; Inv. français, t. XIII B 840; vol.20, p.128";"Département des Arts graphiques"
cl020019033;"Etude d'un cortège antique conduit par Hercule";"CASSAS Louis-François";;"RF 4846, 30; vol.20, p.293";"Département des Arts graphiques"
cl020019035;"Etude d'un bas-relief antique représentant un cortège de divinités";"CASSAS Louis-François";;"RF 4846, 32; vol.20, p.293";"Département des Arts graphiques"
cl020019037;"Etude d'après un cortège de dieux antiques";"CASSAS Louis-François";;"RF 4846, 34; vol.20, p.293";"Département des Arts graphiques"
cl020019392;"Hercule aux pieds d'Omphale";"CHARLIER Jacques";;"RF 5094, Recto; Invent. miniatures ivoire j 111; vol.20, p.332";"Département des Arts graphiques"
cl020019688;"Statue de l'Hercule Gaulois";"ANONYME FRANCAIS XIXè s";;"RF 5280.9, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020022122;"Statue d'Hercule couché, appuyé sur sa massue";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 9; vol.21, p.310";"Département des Arts graphiques"
cl020025841;"Etudes de têtes de monstres : Cacus mordant le pied d'Hercule";"Delacroix, Eugène";;"RF 11969, Recto; vol.23, p.221";"Département des Arts graphiques"
cl020026037;"Hercule tirant àl'arc";"DUVIVIER Jean et Benjamin";;"RF 12160, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026038;"Hercule tirant à l'arc";"DUVIVIER Jean et Benjamin";;"RF 12161, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026256;"Hercule assis sur le bûcher";"COYPEL l'un des";;"RF 12377, Recto; vol.23, p.252";"Département des Arts graphiques"
cl020029344;"Hercule ou Argus et Mercure dans un paysage";"Michallon, Achille Etna";;"RF 13895, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029860;"Bas-relief : côté d'un tombeau qui servait d'abreuvoir à la fontana della Madonna de Moretti : Hercule tenant un cheval";"ANONYME ITALIEN début XIXè s";;"RF 14225, 57; vol.23, p.416";"Département des Arts graphiques"
cl020030631;"Etude d'un corps d'homme";"ANONYME FRANCAIS XVIIIè s";;"RF 14655, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030674;"Le rêve d'Hercule";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"RF 14685, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020030792;"Façade de palais, avec une fontaine montrant Hercule et Antée";"Robert, Hubert";;"RF 14788, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020032599;"Hercule luttant contre les centaures";"Cambiaso, Luca";;"RF 29861, Recto; vol.26, p.116";"Département des Arts graphiques"
cl020032947;"Feuille d'études avec trois groupes de figures à l'antique personnages";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 105; Inventaire Gros AJG 106; vol.26, p.160";"Département des Arts graphiques"
cl020032980;"Trois groupes de figures nues enlacées : Héra et Ixion ; Hercule et Iole ; Mars,Vénus et Cupidon ; Naason";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 16; Inventaire Gros AJG 139; vol.26, p.170";"Département des Arts graphiques"
cl020033186;Hercule;"FORTUNY Mariano";;"RF 30054, Recto; vol.26, p.186";"Département des Arts graphiques"
cl020034515;"Hercule aux pieds d'Omphale";"ECOLE FRANCO-SUISSE";;"RF 31009.C, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020036390;"Hercule jetant Lichas dans la mer (?)";"Gérard, François";;"RF 35635, Recto; vol.28, p.87";"Département des Arts graphiques"
cl020037519;"Hercule et l'hydre de Lerne";"BOURDELLE Emile Antoine";;"RF 36127, Recto; vol.28, p.150";"Département des Arts graphiques"
cl020038524;"Statue : 'ERCOLE in mezo a due figli'";"CANINI Giovanni Angelo";;"RF 36716, 31; vol.28, p.207";"Département des Arts graphiques"
cl020038555;"Statue : buste d'Hercule";"CANINI Giovanni Angelo";;"RF 36716, 62; vol.28, p.207";"Département des Arts graphiques"
cl020038556;"Statue : buste d'Hercule";"CANINI Giovanni Angelo";;"RF 36716, 63; vol.28, p.207";"Département des Arts graphiques"
cl020039002;"Combat d'Hercule et d'Acheloüs";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37011, Recto; vol.28, p.242";"Département des Arts graphiques"
