ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010035533;"couverture de momie";;"-332 / -30  (époque ptolémaïque)";"AF 12859";"Département des Antiquités égyptiennes"
cl010012096;"peinture murale";;"-1295 / -1069  (époque ramesside)";"E 13108; CM 93";"Département des Antiquités égyptiennes"
cl010017390;"miroir en disque circulaire";;"-1555 / -1550  (Ouadjkhéperrê Kamosé)";"E 3458";"Département des Antiquités égyptiennes"
cl010010942;"peinture murale";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 1431; Salt n°3855";"Département des Antiquités égyptiennes"
cl010010945;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 3318; N 3318 A; N 3318 B; N 3318 C; N 3318 D; N 3318 E";"Département des Antiquités égyptiennes"
cl010010946;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 1393; Salt n°3857";"Département des Antiquités égyptiennes"
cl010016525;"peinture murale";;"-1550 / -1401  (début XVIIIe dynastie ; Thoutmosis III ; Amenhotep II)";"E 13101; CM 86";"Département des Antiquités égyptiennes"
cl010495891;"Peinture d'Ounsou";;"-1480 / -1425  (Thoutmosis III)";"AF 14099";"Département des Antiquités égyptiennes"
cl010009692;"statue de couple";;"-1480 / -1425  (Thoutmosis III)";"A 54; N 55; Salt n°3805";"Département des Antiquités égyptiennes"
cl010010944;"Peinturé d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 1430; Salt n°3856";"Département des Antiquités égyptiennes"
cl010495887;"Peinture d'Ounsou";;"-1480 / -1425  (Thoutmosis III)";"AF 14095 b";"Département des Antiquités égyptiennes"
cl010495888;"Peinture d'Ounsou";;"-1480 / -1425  (Thoutmosis III)";"AF 14095 a";"Département des Antiquités égyptiennes"
cl010495892;"Peinture d'Ounsou";;"-1480 / -1425  (Thoutmosis III)";"AF 14104";"Département des Antiquités égyptiennes"
cl010495893;"Peinture d'Ounsou";;"-1480 / -1425  (Thoutmosis III)";"AF 14098";"Département des Antiquités égyptiennes"
cl010008069;"statue de couple";;"-1480 / -1425  (Thoutmosis III)";"A 55; N 56; Drovetti n°446";"Département des Antiquités égyptiennes"
cl010010406;"peinture murale";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3318 ?; D 60 Bis; Champollion n°78";"Département des Antiquités égyptiennes"
cl010010941;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 2311";"Département des Antiquités égyptiennes"
cl010012746;"peinture murale";;"-1427 / -1353  (milieu XVIIIe dynastie ; Thoutmosis IV)";"D 60; N 3319; Champollion n°78; CC 243";"Département des Antiquités égyptiennes"
cl010495890;"Peinture d'Ounsou";;"-1480 / -1425  (Thoutmosis III)";"AF 14100";"Département des Antiquités égyptiennes"
cl010495900;"Peinture d'Ounsou";;"-1480 / -1425  (Thoutmosis III)";"AF 14097";"Département des Antiquités égyptiennes"
cl010495901;"Peinture d'Ounsou";;"-1480 / -1425  (Thoutmosis III)";"AF 14102";"Département des Antiquités égyptiennes"
cl010006935;"vase plastique";;"-1550 / -1069  (Nouvel Empire)";"E 12659; CH 11";"Département des Antiquités égyptiennes"
cl010008109;"Coffre à canopes de Sékhemrê-Oupmaât Antef-Âa";;"-1595 / -1590  (Sékhemrê-Oupmaât Antef-Âa)";"E 2538; N 491; Clot bey C 29 n°1";"Département des Antiquités égyptiennes"
cl010017030;situle;;"-380 / -342 (?)  (XXXe dynastie)";"E 12658";"Département des Antiquités égyptiennes"
cl010019581;"Cercueil de Sékhemrê-Hérouhermaât Antef";;"-1590 / -1585  (Sékhemrê-Hérouhermaât Antef)";"E 3020; N 711";"Département des Antiquités égyptiennes"
cl010019116;"Cercueil de Sékhemrê-Oupmaât Antef-Âa";;"-1595 / -1590  (Sékhemrê-Oupmaât Antef-Âa)";"E 3019; N 712";"Département des Antiquités égyptiennes"
cl010036014;"sarcophage miniature ; sarcophage à serviteur funéraire";;"-1630 / -1550  (XVIIe dynastie)";"E 32373 C";"Département des Antiquités égyptiennes"
cl010036015;"serviteur funéraire en bâtonnet";;"-1630 / -1550  (XVIIe dynastie)";"E 32373 A; E 32373 B";"Département des Antiquités égyptiennes"
cl010033718;tissu;;"-1691 / -1529  (XVIIe dynastie)";"N 3392";"Département des Antiquités égyptiennes"
cl010009585;"Bracelet d'Amosis";;"-1550 / -1525  (Amosis)";"E 7168";"Département des Antiquités égyptiennes"
cl010462601;"Base de la figurine d'hippopotame Caire JE 6156";;"-1786 / -1650  (XIIIe dynastie)";"E 7709 B";"Département des Antiquités égyptiennes"
cl010007430;"Figurine d'hippopotame";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 7709 A";"Département des Antiquités égyptiennes"
cl010009571;"relief mural ; linteau";;"-1525 / -1505  (Amenhotep I)";"B 58; E 11278";"Département des Antiquités égyptiennes"
cl010016594;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 858; N 707 42; CF 49; DM 272; Clot bey C 16 n°215";"Département des Antiquités égyptiennes"
cl010017034;"coffre à canopes carré à couvercle bombé et panneaux ; coffre à canopes à 4 compartiments";;"-1550 / -1525  (Amosis)";"N 2949";"Département des Antiquités égyptiennes"
cl010025023;"stèle cintrée";;"-1480 / -1425  (Thoutmosis III)";"C 26; N 180";"Département des Antiquités égyptiennes"
cl010035044;"ostracon figuré";;"-1295 / -1186  (XIXe dynastie ; Ramsès II [?])";"E 23554";"Département des Antiquités égyptiennes"
cl010015721;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"E 19977 BIS; DM 397; MG 2478";"Département des Antiquités égyptiennes"
cl010016590;"cône funéraire";;"-1550 / -1525  (Amosis)";"E 13167; CF 72; DM 245; CM 152";"Département des Antiquités égyptiennes"
cl010017250;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11459; CF 154; DM 185";"Département des Antiquités égyptiennes"
cl010017495;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 13198; CF 69; DM 158; CM 183";"Département des Antiquités égyptiennes"
cl010017549;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19979 Bis; DM 158";"Département des Antiquités égyptiennes"
cl010017707;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19983; DM 139; MG 2484";"Département des Antiquités égyptiennes"
cl010017733;"cône funéraire";;"-1550 / -1525  (Amosis)";"N 707 27; Salt n°896; CF 74; DM 245";"Département des Antiquités égyptiennes"
cl010037145;"cône funéraire ; empreinte de sceau";;;"E 27918; DM 204 ?";"Département des Antiquités égyptiennes"
cl010010148;"statue de couple";;"-1295 / -1069  (époque ramesside)";"A 128; E 3465; Anastasi n°3; Fould n°5";"Département des Antiquités égyptiennes"
cl010016589;"cône funéraire";;"-1550 / -1525  (Amosis)";"AF 11465; CF 175; DM 245";"Département des Antiquités égyptiennes"
cl010017496;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 13200; CF 15; DM 158; CM 185";"Département des Antiquités égyptiennes"
cl010017519;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 13199; CF 14; DM 158; CM 184";"Département des Antiquités égyptiennes"
