ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020034350;"Portrait de Léopold Ier empereur d'Allemagne, en buste";"BOIT Charles";1700;"RF 30847, Recto; Catalogue Donation D. David-Weill DDW 205; vol.26, p.260";"Département des Arts graphiques"
cl020034351;"Portrait de Pierre le Grand, en buste";"BOIT Charles";"Vers 1715";"RF 30848, Recto; Catalogue Donation D. David-Weill DDW 206; vol.26, p.260";"Département des Arts graphiques"
cl020034352;"Portrait de Charles Edward Stuart, enfant";"BOIT Charles";;"RF 30849, Recto; Catalogue Donation D. David-Weill DDW 207; vol.26, p.260";"Département des Arts graphiques"
cl020034426;"Portrait d'homme, en buste";"BOIT Charles";;"RF 30923, Recto; vol.26, p.268";"Département des Arts graphiques"
cl020111687;"Portrait de Léopold II, empereur d'Allemagne";"BOIT Charles";;"RF 149, Recto; vol.19, p.13";"Département des Arts graphiques"
cl020111688;"Piédestal sur fond bleu";"BOIT Charles";;"RF 149.BIS, Recto; vol.19, p.13";"Département des Arts graphiques"
cl020214491;"Portrait du Régent";"BOIT Charles";;"INV 35582, Recto; NIII 34902; vol.15, p.67";"Département des Arts graphiques"
cl020214492;"Jeune femme entourée de trois enfants";"BOIT Charles";;"INV 35583, Recto; NIII 34992; vol.15, p.67";"Département des Arts graphiques"
cl020214493;"Portrait d'un guerrier revêtu d'une cuirasse";"BOIT Charles";;"INV 35584, Recto; NIII 33062; vol.15, p.67";"Département des Arts graphiques"
cl020214494;"Louis XIV revêtu de ses habits royaux";"BOIT Charles";;"INV 35585, Recto; NIII 33063; vol.15, p.67";"Département des Arts graphiques"
cl020214637;"Portrait du Régent";"BOIT Charles";;"INV 35723, Recto; NIII 33098; vol.15, p.87";"Département des Arts graphiques"
