ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010272275;"Tirage d'une empreinte d'intaille égyptisante";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2561";"Département des Antiquités grecques, étrusques et romaines"
cl010281881;"plaque Campana";;;"MNE 604";"Département des Antiquités grecques, étrusques et romaines"
cl010256993;collier;;;"Bj 580";"Département des Antiquités grecques, étrusques et romaines"
cl010288699;bracelet;;;"Bj 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010288330;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6784";"Département des Antiquités grecques, étrusques et romaines"
cl010288286;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1975";"Département des Antiquités grecques, étrusques et romaines"
cl020008220;"Vertu tenant une clef de la papauté et terrassant le Vice";"Abate, Nicolò dell'";1550;"INV 5844, Recto; NIII 4271; MA 4043; vol.3, p.201";"Département des Arts graphiques"
cl010288285;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1974";"Département des Antiquités grecques, étrusques et romaines"
cl020008221;"Composition allégorique en l'honneur d'un pape";"Abate, Nicolò dell'";1550;"INV 5845, Recto; NIII 7330; MA 6825; vol.3, p.201";"Département des Arts graphiques"
cl020555008;"Deux fragments de stèles ornés de hiéroglyphes, avec sur les côtés, l'explication des motifs et des signes";"LENOIR Fonds";1807;"RF 52986.1, Recto";"Département des Arts graphiques"
cl010353803;intaille;;;"Bj 1472; C 805";"Département des Antiquités grecques, étrusques et romaines"
cl010190264;"incrustation de meuble";;;"SB 19578";"Département des Antiquités orientales"
cl010190287;"incrustation de meuble";;;"SB 19601";"Département des Antiquités orientales"
cl010190268;"incrustation de meuble";;;"SB 19582";"Département des Antiquités orientales"
cl010015928;"godet ; couvercle de vase";;"-664 / -525  (XXVIe dynastie)";"E 3105; Anastasi n°952";"Département des Antiquités égyptiennes"
cl010302064;"empreinte d'intaille";;;"Gy 4200";"Département des Antiquités grecques, étrusques et romaines"
cl010302045;"empreinte d'intaille";;;"Gy 4181";"Département des Antiquités grecques, étrusques et romaines"
cl010140177;"scarabée ; cachet";;"-1200 / -100  (Phénicien)";"AO 1543; CCO A. 1132; AO 5829";"Département des Antiquités orientales"
cl010162279;cachet;;"-1550 / -1150  (Bronze récent)";"AO 3755; CCO A. 1037";"Département des Antiquités orientales"
cl010038485;incrustation;;"-1550 / -1069 (?)  (Séthi I ; Nouvel Empire)";"AF 12532";"Département des Antiquités égyptiennes"
cl010272268;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2553";"Département des Antiquités grecques, étrusques et romaines"
