ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020570338;"Siège de La Rochelle : Bordure latérale : texte en français";"ANONYME FRANCAIS XVIè s";1628;"L 46 LR/979 Recto";"Département des Arts graphiques"
cl020570335;"Le siège de la Rochelle : Bordure latérale: texte en latin";"ANONYME FRANCAIS XVIIè s";1628;"L 46 LR/976 Recto";"Département des Arts graphiques"
cl020570336;"Le siège de la Rochelle : Bordure latérale : texte en latin";"ANONYME FRANCAIS XVIIè s";1628;"L 46 LR/977 Recto";"Département des Arts graphiques"
cl010250169;mosaïque;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MND 1954; Ma 3463";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020145703;"Barrière en bordure d'un champ";"JUNCKER Frederick";;"RF 38884, Recto; vol.30, p.163";"Département des Arts graphiques"
cl020565679;"Arbres en bordure d'un champ";"OSBERT Alphonse";;"RF 54100, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020570337;"Le siège de la Rochelle : Bordure latérale : texte en français";"ANONYME FRANCAIS XVIIè s";1628;"L 46 LR/978 Recto";"Département des Arts graphiques"
cl020565694;"Arbres en bordure d'un champ";"OSBERT Alphonse";;"RF 54115, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020024896;"Village en bordure de rivière";"THIER Bernhard Heinrich";;"RF 11612, 30; vol.23, p.175";"Département des Arts graphiques"
cl020024970;"Un village en bordure d'un chemin";"THIER Bernhard Heinrich";;"RF 11612, 104; vol.23, p.175";"Département des Arts graphiques"
cl020005165;"Cascade en bordure d'un bois";"CARRACCI Ecole des";;"INV 8202, Recto; NIII 27060; MA 12621; vol.4, p.226";"Département des Arts graphiques"
cl020038428;"Figure cheminant en bordure d'un village";"SILVESTRE l'un des";;"RF 36656, Recto; vol.28, p.200";"Département des Arts graphiques"
cl020023987;"Plusieurs maisons en bordure de rue";"NEUVILLE Alphonse Marie de";;"RF 11439, 66; vol.23, p.160";"Département des Arts graphiques"
cl020107675;"Ville fortifiée en bordure d'un lac";"Quast, Pieter Jansz";;"INV 22842.A, Recto; NIII 22463; MA 12583; Hollandais H 605; vol.9, p.383";"Département des Arts graphiques"
cl020573494;"Bordure décorative";"DENIS Maurice";1911/1912;"RF 54558, 24";"Département des Arts graphiques"
cl020573495;"Bordure décorative";"DENIS Maurice";1911/1912;"RF 54558, 25";"Département des Arts graphiques"
cl020024978;"Paysage avec une maison en bordure de rivière";"THIER Bernhard Heinrich";;"RF 11612, 112; vol.23, p.175";"Département des Arts graphiques"
cl020570354;"Siège de Saint-Martin de Ré. Bordure latérale (texte en latin)";"ANONYME FRANCAIS XVIIè s";1631;"L 46 LR/995 Recto";"Département des Arts graphiques"
cl020209809;"Paysage : arbres à demi morts en bordure d'un bosquet";"Poussin, Nicolas";;"INV 32469, Recto; NIII 10094; MA 9548; Inv. français, t. XIII B 1682; vol.13, p.253";"Département des Arts graphiques"
cl010105683;"carreau rectangulaire - pavé de bordure";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022769;"Façade d'une maison en bordure de route";"Jongkind, Johan Barthold";;"RF 10885, 5; vol.23, p.107";"Département des Arts graphiques"
cl020107711;"Vue d'une cité en bordure d'un fleuve";"Quast, Pieter Jansz";;"INV 22862, Recto; NIII 22483; MA 12583; Hollandais H 641; vol.9, p.386";"Département des Arts graphiques"
cl020570353;"Siège de Saint-Martin de Ré. Bordure latérale (texte en latin)";"ANONYME FRANCAIS XVIIè s";1631;"L 46 LR/994 Recto";"Département des Arts graphiques"
cl020570330;"Siège de La Rochelle : Bordure : Portrait de Louis XIII";"LASNE Michel";1628;"L 46 LR/971 Recto";"Département des Arts graphiques"
cl020570334;"Siège de La Rochelle : Bordure: Profil de la digue";"HENRIET Israël";1628;"L 46 LR/975 Recto";"Département des Arts graphiques"
cl020024981;"Une ferme, en bordure de rivière et des vaches";"THIER Bernhard Heinrich";;"RF 11612, 115; vol.23, p.175";"Département des Arts graphiques"
cl020038471;"Voyageur sur une route en bordure d'un lac";"SILVESTRE l'un des";;"RF 36698, Recto; vol.28, p.205";"Département des Arts graphiques"
cl020573411;"Etude de bordure";"DENIS Maurice";1908/1909;"RF 54556, 19";"Département des Arts graphiques"
cl020229874;"Pins parasols en bordure de mer à Léoubes";"MENARD Emile René";;"RF 39729, 23; vol.29, p.326";"Département des Arts graphiques"
