ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010102818;"Fourreau de l’épée du sacre";Anonyme;"1270 / 1900  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"MS 84 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113394;"Epée du sacre des rois de France";Anonyme;1100;"MS 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097016;"Éperons du sacre";Anonyme;"1150 / 1900  (Fin du XIIe siècle [?] ; 2e moitié du XIIe siècle [?])";"MS 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010470521;"Baudrier de l’épée du sacre";Anonyme;"1600 / 1900  (XVIIe siècle)";"MS 84 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110824;"Deux ceintures, destinées à soutenir l'épée du sacre de Napoléon";Anonyme;"vers 1804";"MS 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020043239;"Pommeau du glaive impérial surmonté du Régent";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34531, Recto; vol.27, p.442";"Département des Arts graphiques"
cl020230726;"Personnage tenant une épée, de profil, un autre tenant une corbeille";"David, Jacques-Louis";;"RF 41385, 46; vol.31, p.52";"Département des Arts graphiques"
cl020014330;"Monsieur le duc de Clermont Tonnerre, connétable";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35237, Recto; NIII 34702; vol.14, p.342";"Département des Arts graphiques"
cl010448245;"Maladie du roi à Metz";"Marteau, François-Joseph ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448308;"Maladie du roi à Metz";"Marteau, François-Joseph ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065720;"Sacre de l'empereur Napoléon 1er et couronnement de l'impératrice Joséphine dans la cathédrale Notre-Dame de Paris, le 2 décembre 1804.";"David, Jacques-Louis ; France";"1806 / 1807  (1e quart du XIXe siècle)";"INV 3699; MR 1437";"Département des Peintures"
cl010098385;"Vase du baron de Feuchères";"Froment-Meurice, François-Désiré ; Pradier, James ; Schoenewerk, Alexandre ; Mulleret, Louis-Augustin";"vers 1843";"OA 3253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010473721;"Moulage de la poignée du glaive de Louis XVIII";"de Sachy, Alexandre";"vers 1853";"OA 12963; SN 848 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104305;Philippe-Auguste;"Manufacture des Gobelins ; Brisset, Pierre-Nicolas ; Tourny, Léon";1862;"SN 698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020205876;"L'Alliance du trône et de l'autel pour la défense de l'Eglise Catholique (?)";"Carducho, Vicente";;"INV 18417, Recto; NIII 783; MA 769; Inv. Ecole espagnole k 52; vol.7, p.547";"Département des Arts graphiques"
cl010103121;"Diamant, dit ""le Régent""";"Cope, Joseph";"1704 / 1706  (Début du XVIIIe siècle)";"MV 1017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
