ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010120558;"Lion de Mari";;"-2500 / -1759  (Dynastique archaïque IIIB [?])";"AO 19520; AO 19824; M. 1500";"Département des Antiquités orientales"
cl010144554;"dépôt de fondation ; coffret ; tablette ; clou de fondation";;"-2150 / -2130  (2e moitié IIIe mill av. J.-C.)";"AO 19827; M. 1875";"Département des Antiquités orientales"
cl010144550;"tablette ; dépôt de fondation";;"-2900 / -2340  (Dynastique archaïque)";"AO 19823; M. 1877";"Département des Antiquités orientales"
cl010153905;"tablette ; dépôt de fondation";;"-2900 / -2340  (Dynastique archaïque)";"AO 29514; M. 1876";"Département des Antiquités orientales"
cl010153908;"dépôt de fondation";;;"AO 29517 A; M. 1883";"Département des Antiquités orientales"
cl010153906;"dépôt de fondation";;;"AO 29515; M. 1880";"Département des Antiquités orientales"
cl010153907;feuille;;;"AO 29516; M. 1878";"Département des Antiquités orientales"
cl010119252;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 19516; M. 1409";"Département des Antiquités orientales"
cl010153909;"perle ; dépôt de fondation";;;"AO 29518; M. 1879";"Département des Antiquités orientales"
cl010153910;"fragment ; plaque ; clou ; tige";;;"AO 29519";"Département des Antiquités orientales"
