ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052834;"Le Sommeil de la Vierge et de l'Enfant Jésus";France;"1700 / 1800  (XVIIIe siècle)";"INV 8230; B 599";"Département des Peintures"
cl010053378;"L'Enfant prodigue";"Batoni, Pompeo ; Italie";"1700 / 1800  (XVIIIe siècle)";"INV 25; B 1365";"Département des Peintures"
cl010063932;"Apollon, la Musique et la Métrique";"Batoni, Pompeo ; Italie Latium Rome";"vers 1741";"RF 1983 47";"Département des Peintures"
cl010066106;"La Vierge de l'Annonciation";"Batoni, Pompeo ; Italie";"1725 / 1750  (2e quart du XVIIIe siècle)";"INV 99; MR 58";"Département des Peintures"
cl010066319;"Le retour de l'enfant prodigue";"Batoni, Pompeo ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2330";"Département des Peintures"
cl010066762;"Portrait de Charles John Crowle (1738-1811)";"Batoni, Pompeo ; Italie Latium Rome";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 1981 37";"Département des Peintures"
cl020000285;"Sainte Famille avec sainte Elisabeth et le petit saint Jean";"Batoni, Pompeo";;"INV 250, Recto; NIII 2750; MA 2622; vol.1, p.39";"Département des Arts graphiques"
cl020000286;"Apparition de la Vierge et de l'Enfant à un groupe de religieux";"Batoni, Pompeo";;"INV 251, Recto; NIII 2751; MA 2623; vol.1, p.39";"Département des Arts graphiques"
cl020104479;"Homme nu étendu sur le sol ; une draperie ; études de mains ; tête feminine";"ANONYME ITALIEN XVIIè s";;"INV 14212, Recto; NIII 25694; MA 12607; vol.6, p.375";"Département des Arts graphiques"
cl020203853;"Deux mains ; deux profils ; tête de face, la bouche ouverte";"ANONYME ITALIEN fin XVIIè s";;"INV 16450, Recto; NIII 18071; MA 12536; vol.7, p.219";"Département des Arts graphiques"
cl020552337;"La Mort de Marc Antoine";"Batoni, Pompeo";;"21813 LR/ Recto; 13733; vol.9, p.47";"Département des Arts graphiques"
