ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010120623;"Galet A d'Eannatum";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 2677";"Département des Antiquités orientales"
cl010121794;"Stèle des vautours";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 50; Heuzey, 1902, n° 10; AO 2346; AO 2347; AO 2348; AO 16109; AO 50 a; AO 50 b; AO 50 c";"Département des Antiquités orientales"
cl010165464;"brique de fondation";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 4644";"Département des Antiquités orientales"
cl010159922;brique;;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 354";"Département des Antiquités orientales"
cl010159844;brique;;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 353";"Département des Antiquités orientales"
cl010159843;brique;;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 352 B";"Département des Antiquités orientales"
cl010159622;brique;;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 351";"Département des Antiquités orientales"
cl010165294;"document écrit";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 4442; AO 4597";"Département des Antiquités orientales"
cl010165254;"document écrit";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 4399";"Département des Antiquités orientales"
cl010150199;galet;;"-2900 / -2340  (Dynastique archaïque)";"AO 255";"Département des Antiquités orientales"
cl010118537;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 4588";"Département des Antiquités orientales"
