ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020123675;"Moutons paissant";"DONZEL Charles";;"RF 15606, Recto; vol.24, p.45";"Département des Arts graphiques"
cl020125006;"Vaches paissant";"Boudin, Eugène";;"RF 16800, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125687;"Bovidés paissant";"Boudin, Eugène";;"RF 17342, Recto; vol.24, p.184";"Département des Arts graphiques"
cl020025610;"Vache paissant";"Lépine, Stanislas";;"RF 11862, Recto; vol.23, p.200";"Département des Arts graphiques"
cl020111889;"Génisse paissant";"REGNAULT Henri";;"RF 349, Recto; vol.19, p.33";"Département des Arts graphiques"
cl020118639;"Cheval paissant";"Corot, Jean-Baptiste Camille";;"RF 8715, 40; vol.22, p.265";"Département des Arts graphiques"
cl020125688;"Bovidés paissant";"Boudin, Eugène";;"RF 17343, Recto; vol.24, p.184";"Département des Arts graphiques"
cl020125791;"Vache paissant";"Boudin, Eugène";;"RF 17428, Recto; vol.24, p.188";"Département des Arts graphiques"
cl020201044;"Boeuf paissant";"ANONYME ITALIEN XVIè s";;"INV 11017.A, Recto; NIII 26120; MA 12612; vol.5, p.217";"Département des Arts graphiques"
cl020504474;"Deux vaches paissant";"POMPON François";;"RF 49926, 64";"Département des Arts graphiques"
cl020025633;"Mouton paissant ; deux zouaves";"Lépine, Stanislas";;"RF 11873, Verso; vol.23, p.201";"Département des Arts graphiques"
cl020118640;"Cheval paissant, vers 1825";"Corot, Jean-Baptiste Camille";"Vers 1825";"RF 8715, 41; vol.22, p.265";"Département des Arts graphiques"
cl020230899;"Moutons paissant ; étude d'arbre";"Flandrin, Hippolyte";;"RF 41431, 4; vol.31, p.70";"Département des Arts graphiques"
cl020025632;"Bélier paissant ; deux paysages";"Lépine, Stanislas";;"RF 11873, Recto; vol.23, p.201";"Département des Arts graphiques"
cl020108409;"Etude d'un taureau paissant";"ANONYME HOLLANDAIS XVIIIè s";;"INV 23503, Recto; NIII 27825; MA 12628; Hollandais H 1034; vol.9, p.494";"Département des Arts graphiques"
cl020125605;"Troupeau de bovidés paissant";"Boudin, Eugène";;"RF 17283, Recto; vol.24, p.181";"Département des Arts graphiques"
cl020219494;"Pâturage, animaux paissant, paysanne";"Jongkind, Johan Barthold";;"RF 10869, 10; vol.23, p.105";"Département des Arts graphiques"
cl020107943;"Etude d'une vache paissant";"Velde, Adriaen van de";;"INV 23065, Recto; NIII 28872; MA 12638; Hollandais H 792; vol.9, p.419";"Département des Arts graphiques"
cl020107975;"Etude de cheval paissant";"Verbeeck, Pieter Cornelis";;"INV 23096, Recto; NIII 8801; MA 8309; Hollandais H 833; vol.9, p.424";"Département des Arts graphiques"
cl020108245;"Etude de vaches paissant";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23348, Recto; NIII 27477; MA 12625; vol.9, p.465";"Département des Arts graphiques"
cl020111893;"Vache paissant, à Ecorcheboeuf";"REGNAULT Henri";;"RF 353, Recto; vol.19, p.33";"Département des Arts graphiques"
cl020121173;"Etudes de vaches paîssant";"Daubigny, Charles-François";;"RF 9135, Verso; vol.22, p.352";"Département des Arts graphiques"
cl020021887;"Animaux paissant dans la campagne";"BELLY Léon Adolphe Auguste";;"RF 6855, 70; vol.21, p.293";"Département des Arts graphiques"
cl020035397;"Vaches paissant sur une falaise";"Delaroche, Paul";;"RF 34942, Recto; vol.28, p.17";"Département des Arts graphiques"
cl020125635;"Bovidés paissant dans un herbage";"Boudin, Eugène";;"RF 17305, Recto; vol.24, p.183";"Département des Arts graphiques"
cl020125895;"Bovidés paissant dans un herbage";"Boudin, Eugène";;"RF 17508, Recto; vol.24, p.191";"Département des Arts graphiques"
cl020125651;"Vache paissant tournée à gauche";"Boudin, Eugène";;"RF 17316, Recto; vol.24, p.183";"Département des Arts graphiques"
cl020125523;"Vaches paissant dans un vaste pâturage";"Boudin, Eugène";;"RF 17220, Recto; vol.24, p.179";"Département des Arts graphiques"
cl020220384;"Animaux paissant au bord d'une rivière";"MARTINET et BOURGEOIS";;"RF 24165, Recto; vol.25, p.68";"Département des Arts graphiques"
cl020128973;"Moutons paissant dans un paysage vallonné";"Boudin, Eugène";1891;"RF 19865, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020125244;"Etude de bovidés paissant dans une prairie";"Boudin, Eugène";;"RF 16998, Recto; vol.24, p.168";"Département des Arts graphiques"
cl020125229;"Etude de vaches paissant dans un pré";"Boudin, Eugène";1881;"RF 16986, Recto; vol.24, p.168";"Département des Arts graphiques"
cl020502765;"Troupeau de chameaux paissant dans des pâturages";"DINET Etienne";;"RF 39468.2, Recto";"Département des Arts graphiques"
cl020132357;"Moutons paissant, la nuit au bas d'un tertre";"MOISSON Raymond";1890;"RF 22491, Recto; vol.24, p.373";"Département des Arts graphiques"
cl020020626;"Troupeau paissant près d'un château fort en ruines";"ANONYME FRANCAIS XIXè s";;"RF 6245, Recto; vol.21, p.209";"Département des Arts graphiques"
cl020125896;"Bovidés paissant dans un herbage dominant la mer";"Boudin, Eugène";;"RF 17509, Recto; vol.24, p.191";"Département des Arts graphiques"
cl020575143;"Etude de mouton paissant, de profil à droite";"DALOU Aimé Jules";1895;"RF 51873, 46; vol.33, p.127";"Département des Arts graphiques"
cl020125672;"Vaches paissant dans une prairie au bord de l'eau";"Boudin, Eugène";;"RF 17330, Recto; vol.24, p.184";"Département des Arts graphiques"
cl020229820;"Deux études de vaches, tournées vers la gauche, paîssant";"MENARD Emile René";;"RF 39728, 35; vol.29, p.306";"Département des Arts graphiques"
cl020575144;"Deux études de quadrupède paissant, de profil à gauche";"DALOU Aimé Jules";1895;"RF 51873, 47; vol.33, p.127";"Département des Arts graphiques"
cl020013322;"Deux scènes avec des vaches paissant, gardées par des paysans";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34306, Recto; NIII 26469; MA 12615; vol.14, p.158";"Département des Arts graphiques"
cl020023541;"Paysage avec animaux paissant et un homme à mi-corps";"Millet, Jean Francois";;"RF 11320, Recto; Guiffrey et Marcel G 10732; vol.23, p.150";"Département des Arts graphiques"
cl020104152;"Dans un paysage, troupeau s'abreuvant, ou paissant, près de ruines";"ANONYME ITALIEN XVIIè s";;"INV 13900, Recto; NIII 24212; MA 12593; vol.6, p.315";"Département des Arts graphiques"
