ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020548866;"La Ferme";"BENAZECH Peter Paul";;"18313 LR/ Recto; 18781; vol.8, p.41";"Département des Arts graphiques"
cl020549018;"La ferme";"CHEDEL Pierre Quentin";;"18446 LR/ Recto; 18810; vol.8, p.42";"Département des Arts graphiques"
cl010267965;"vase fermé";;"-680 / -620  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"D 91; Cp 376";"Département des Antiquités grecques, étrusques et romaines"
cl020521373;"Intérieur d'une ferme";"SAINT-NON Jean-Claude Richard de";1770;"6263 LR/ Recto; 14104; vol.3, p.49";"Département des Arts graphiques"
cl010294639;"vase fermé";;;"C 182; ED 1208; N 1824";"Département des Antiquités grecques, étrusques et romaines"
cl020571623;"La petite ferme";"CALLOT Jacques";;"L 41 LR/12 Recto; 5734";"Département des Arts graphiques"
cl020031417;"Bâtiment de ferme";"WILLE Johann Georg";;"RF 29365, Recto; vol.26, p.27";"Département des Arts graphiques"
cl010495067;"vase fermé";"groupe falisque I";"vers -300";"Cp 12855.3";"Département des Antiquités grecques, étrusques et romaines"
cl010495066;"vase fermé";"groupe falisque I";"vers -300";"Cp 12855.2";"Département des Antiquités grecques, étrusques et romaines"
cl010265505;"vase fermé";"groupe falisque I";"vers -300";"Cp 12855.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252327;"vase fermé";;"-1300 / -1200  (XIIIe s. av. J.-C.)";"AM 1031; D.59-1-2";"Département des Antiquités grecques, étrusques et romaines"
cl020549648;"Cour de ferme";"BLONDEL D'AZAINCOURT Barthélemy Augustin";1759;"19132 LR/ Recto; 19681; vol.8, p.55";"Département des Arts graphiques"
cl020549073;"Cour de ferme";"BLONDEL D'AZAINCOURT Barthélemy Augustin";1759;"18497 LR/ Recto; 18849; vol.8, p.43";"Département des Arts graphiques"
cl020024308;Ferme;"NEUVILLE Alphonse Marie de";;"RF 11446, 29; vol.23, p.161";"Département des Arts graphiques"
cl020123949;Ferme;"Hervier, Adolphe";;"RF 15858, Recto; vol.24, p.74";"Département des Arts graphiques"
cl020027667;Ferme;"Valenciennes, Pierre de";1775;"RF 12971, 10; vol.23, p.337";"Département des Arts graphiques"
cl020123944;Ferme;"Hervier, Adolphe";1866;"RF 15854, Recto; vol.24, p.73";"Département des Arts graphiques"
cl010257893;"vase fermé";;"-500 / -400  (Ve s. av. J.-C.)";"Br 2724; Cp 7088";"Département des Antiquités grecques, étrusques et romaines"
cl010258943;"vase fermé";;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"C 66; MNB 2016; S 5046";"Département des Antiquités grecques, étrusques et romaines"
cl010273843;"vase fermé";;;"H 194; Cp 3408";"Département des Antiquités grecques, étrusques et romaines"
cl010285464;"vase fermé";;"-200 / -100  (IIe s. av. J.-C.)";"S 4367";"Département des Antiquités grecques, étrusques et romaines"
cl010285465;"vase fermé";;"-200 / -100  (IIe s. av. J.-C.)";"S 4368";"Département des Antiquités grecques, étrusques et romaines"
cl010267221;"vase fermé";;"-500 / -400  (Ve s. av. J.-C.)";"Cp 8736";"Département des Antiquités grecques, étrusques et romaines"
cl010254459;"vase fermé";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 386; Elé 257";"Département des Antiquités grecques, étrusques et romaines"
cl010260596;"vase fermé";;;"CA 2870";"Département des Antiquités grecques, étrusques et romaines"
cl010260597;"vase fermé";;;"CA 2871";"Département des Antiquités grecques, étrusques et romaines"
cl010267488;"vase fermé";;;"Cp 9278";"Département des Antiquités grecques, étrusques et romaines"
cl010284164;"vase fermé";;;"S 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010288547;"vase fermé";;;"AM 1493";"Département des Antiquités grecques, étrusques et romaines"
cl010251187;"vase fermé";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1479.8";"Département des Antiquités grecques, étrusques et romaines"
cl010251201;"vase fermé";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AM 1363.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251234;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7442";"Département des Antiquités grecques, étrusques et romaines"
cl010251247;"vase fermé";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 873.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251688;"vase fermé";;-1200;"CA 919.3";"Département des Antiquités grecques, étrusques et romaines"
cl010251692;"vase fermé";;-1200;"CA 919.7";"Département des Antiquités grecques, étrusques et romaines"
cl010251693;"vase fermé";;-1200;"CA 919.8";"Département des Antiquités grecques, étrusques et romaines"
cl010251834;"vase fermé";;-1100;"S 553.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251878;"vase fermé";;-1100;"S 553.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251921;"vase fermé";;"-5750 / -5000  (VIe millénaire av. J.-C.)";"CA 3026.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251924;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.122";"Département des Antiquités grecques, étrusques et romaines"
cl010251936;"vase fermé";;"-1550 / -1430  (2e moitié IIe millénaire av. J.-C.)";"CA 3026.32";"Département des Antiquités grecques, étrusques et romaines"
cl010253986;"vase fermé";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"SB 4150";"Département des Antiquités grecques, étrusques et romaines"
cl010254022;"vase fermé";;"-500 / -400  (Ve s. av. J.-C.)";"S 8016";"Département des Antiquités grecques, étrusques et romaines"
cl010254027;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 8011";"Département des Antiquités grecques, étrusques et romaines"
cl010254661;"vase fermé";;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 1356.2";"Département des Antiquités grecques, étrusques et romaines"
cl010254794;"vase fermé";;-1300;"A 285; S 551";"Département des Antiquités grecques, étrusques et romaines"
cl010255144;"vase fermé";;"-600 / -500  (VIe s. av. J.-C.)";"AM 1362.31";"Département des Antiquités grecques, étrusques et romaines"
cl010255169;"vase fermé";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"AM 1371.15";"Département des Antiquités grecques, étrusques et romaines"
cl010255201;"vase fermé";;"-600 / -500  (VIe s. av. J.-C. [?])";"AM 1385";"Département des Antiquités grecques, étrusques et romaines"
cl010259307;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.25";"Département des Antiquités grecques, étrusques et romaines"
cl010259311;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.29";"Département des Antiquités grecques, étrusques et romaines"
cl010259338;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1492.54";"Département des Antiquités grecques, étrusques et romaines"
cl010259517;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.10";"Département des Antiquités grecques, étrusques et romaines"
cl010259523;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.105";"Département des Antiquités grecques, étrusques et romaines"
cl010259525;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.107";"Département des Antiquités grecques, étrusques et romaines"
cl010259529;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.110";"Département des Antiquités grecques, étrusques et romaines"
cl010259530;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.111";"Département des Antiquités grecques, étrusques et romaines"
cl010259532;"vase fermé";;-1100;"CA 1722.113";"Département des Antiquités grecques, étrusques et romaines"
cl010259548;"vase fermé";;-1300;"CA 1722.13";"Département des Antiquités grecques, étrusques et romaines"
cl010259551;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.132";"Département des Antiquités grecques, étrusques et romaines"
cl010259563;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.143";"Département des Antiquités grecques, étrusques et romaines"
cl010259571;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.150";"Département des Antiquités grecques, étrusques et romaines"
cl010259580;"vase fermé";;"-1300 / -1200  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.159";"Département des Antiquités grecques, étrusques et romaines"
cl010259596;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.173";"Département des Antiquités grecques, étrusques et romaines"
cl010259600;"vase fermé";;-1100;"CA 1722.177";"Département des Antiquités grecques, étrusques et romaines"
cl010259605;"vase fermé";;"-1300 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.181";"Département des Antiquités grecques, étrusques et romaines"
cl010259612;"vase fermé";;-1100;"CA 1722.188";"Département des Antiquités grecques, étrusques et romaines"
cl010259614;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.19";"Département des Antiquités grecques, étrusques et romaines"
cl010259616;"vase fermé";;"-1300 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.191";"Département des Antiquités grecques, étrusques et romaines"
cl010259626;"vase fermé";;"-1300 / -1200  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.20";"Département des Antiquités grecques, étrusques et romaines"
cl010259632;"vase fermé";;-1300;"CA 1722.205";"Département des Antiquités grecques, étrusques et romaines"
cl010259633;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.21";"Département des Antiquités grecques, étrusques et romaines"
cl010259644;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.31";"Département des Antiquités grecques, étrusques et romaines"
cl010259648;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.35";"Département des Antiquités grecques, étrusques et romaines"
cl010259650;"vase fermé";;-1300;"CA 1722.37";"Département des Antiquités grecques, étrusques et romaines"
cl010259652;"vase fermé";;-1100;"CA 1722.40";"Département des Antiquités grecques, étrusques et romaines"
cl010259656;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.44";"Département des Antiquités grecques, étrusques et romaines"
cl010259661;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.49";"Département des Antiquités grecques, étrusques et romaines"
cl010259665;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.52";"Département des Antiquités grecques, étrusques et romaines"
cl010259673;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.6";"Département des Antiquités grecques, étrusques et romaines"
cl010259675;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.61";"Département des Antiquités grecques, étrusques et romaines"
cl010259680;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.67";"Département des Antiquités grecques, étrusques et romaines"
cl010259684;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.70";"Département des Antiquités grecques, étrusques et romaines"
cl010259696;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.81";"Département des Antiquités grecques, étrusques et romaines"
cl010259697;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.82";"Département des Antiquités grecques, étrusques et romaines"
