ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020205852;"La marchande d'amours";"ANONYME ITALIEN fin XVIIIè s";;"INV 18345, Recto; NIII 34959; vol.7, p.529";"Département des Arts graphiques"
cl010054776;"Marchande de fruits";"Pays-Bas du Sud ; Snyders, Frans ; Snyders, Frans";"1600 / 1700  (XVIIe siècle)";"MNR 617";"Département des Peintures"
cl020549060;"La marchande d'oeufs";"DAULLE Jean";;"18485 LR/ Recto; 18837; vol.8, p.43";"Département des Arts graphiques"
cl020549315;"La marchande d'oeufs";"INGRAM John";;"18739 LR/ Recto; 19061; vol.8, p.47";"Département des Arts graphiques"
cl020043469;"La marchande d'amours";"ANONYME FRANCAIS XIXè s";;"RF 34721, Recto; vol.27, p.484";"Département des Arts graphiques"
cl020120081;"Marchande de fleurs";"Corot, Jean-Baptiste Camille";;"RF 8732, 53; vol.22, p.273";"Département des Arts graphiques"
cl020230104;"Marchande de fleurs";"VILLEDIEU Marie";;"RF 40231, Recto; LUX 750.D; vol.29, p.463";"Département des Arts graphiques"
cl020549059;"La marchande d'oeufs";"DAULLE Jean";;"18484 LR/ Recto; 12666; vol.8, p.43";"Département des Arts graphiques"
cl020549268;"La marchande d'oyseau";"HUQUIER Jacques Gabriel, le Fils";;"18692 LR/ Recto; 19019; vol.8, p.47";"Département des Arts graphiques"
cl020549332;"La marchande d'oiseaux";"LA LIVE DE JULLY Ange Laurent de";;"18756 LR/ Recto; 19078; vol.8, p.48";"Département des Arts graphiques"
cl020621962;"La marchande hollandaise";"MOITTE Pierre Etienne";1754;"L 453 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020004126;"Scène de rue, marchande";"Carrache, Annibal (Carracci, Annibale)";;"INV 7215, Recto; NIII 5332; MA 4995; Inventaire italien, t. VII Q 460; vol.4, p.66";"Département des Arts graphiques"
cl020026462;"La marchande de fleurs";"Fantin-Latour, Henri";1876;"RF 12553, Recto; vol.23, p.281";"Département des Arts graphiques"
cl020521111;"La marchande de modes";"GAILLARD René";;"6001 LR/ Recto; 12150; vol.3, p.42";"Département des Arts graphiques"
cl020549173;"La marchande de modes";"GAILLARD René";;"18597 LR/ Recto; 18937; vol.8, p.45";"Département des Arts graphiques"
cl020551573;"La marchande de chataignes";"PARLINGTON, le chevalier de";;"21066 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020552486;"La marchande de modes";"GUYOT Laurent";;"21962 LR/ Recto; 13455; vol.9, p.51";"Département des Arts graphiques"
cl020004185;"Marchande de légumes : Hortolana";"Carrache, Annibal (Carracci, Annibale)";;"INV 7274, Recto; NIII 5771; MA 5378; Inventaire italien, t. VII Q 651; vol.4, p.76";"Département des Arts graphiques"
cl020037241;"La marchande de fleurs";"André, Albert";;"RF 36068, Recto; vol.28, p.145";"Département des Arts graphiques"
cl020128675;"Vue d'une rue marchande";"Boudin, Eugène";;"RF 19624, Recto; vol.24, p.273";"Département des Arts graphiques"
cl020521291;"La marchande de chansons";"COR P. L.";;"6181 LR/ Recto; 12726; vol.3, p.46";"Département des Arts graphiques"
cl020521479;"La marchande de marrons";"BEAUVARLET Jacques Firmin";;"6369 LR/ Recto; 11482; vol.3, p.53";"Département des Arts graphiques"
cl010059856;"La Marchande de gibier";"Snyders, Frans ; Pays-Bas du Sud";"vers 1630";"MI 978";"Département des Peintures"
cl010057666;"La Marchande à la toilette, dite La marchande d'amours";"Vien, Joseph-Marie ; France";1765;"INV 8424; MR 2663";"Département des Peintures"
cl020521292;"La marchande de plaisirs";"COR P. L.";;"6182 LR/ Recto; 12727; vol.3, p.46";"Département des Arts graphiques"
cl020551572;"La marchande de chataignes";"PARLINGTON, le chevalier de";;"21065 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020552095;"Marchande en plein vent";"Saint-Aubin, Gabriel de";;"21568 LR/ Recto; 18410; vol.9, p.40";"Département des Arts graphiques"
cl010054242;"La Marchande de fruits";"Boucle, Pieter van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 3060; D 985 2";"Département des Peintures"
cl010062484;"La Marchande de poissons";"Neer, Eglon Hendrick van der ; Pays-Bas";1670;"INV 1603; MR 896";"Département des Peintures"
