ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020039425;"Signature du contrat de mariage";"Vien, Joseph-Marie";1798;"RF 31672, Recto; vol.27, p.37";"Département des Arts graphiques"
cl010103493;"Nicolas Poussin, peintre, 1594-1665";"Manufacture des Gobelins ; Appert, Eugène ; Poussin, Nicolas ; Marie, Gilbert";"1858 / 1860  (3e quart du XIXe siècle)";"SN 683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103500;"Francesco Romanelli, peintre, 1610-1662";"Manufacture des Gobelins ; Chavet, Victor Joseph ; Rançon, Louis";"1855 / 1857  (3e quart du XIXe siècle)";"SN 691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103506;"Pierre Mignard, peintre, 1610-1695";"Manufacture des Gobelins ; Daverdoing, Charles ; Sollier, Charles ; Rigaud, Hyacinthe";"1855 / 1858  (3e quart du XIXe siècle)";"SN 697";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103494;"Eustache Le Sueur, peintre, 1617-1655";"Manufacture des Gobelins ; Biennourry, Victor François Eloi ; Buffet, Pierre";"1859 / 1861  (3e quart du XIXe siècle)";"SN 684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103512;"Charles Le Brun, peintre, 1619-1690";"Manufacture des Gobelins ; Appert, Eugène ; Greliche, Georges";"1855 / 1858  (3e quart du XIXe siècle)";"SN 704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065032;"Peintre dans son atelier";"Fabritius, Barent ; Pays-Bas";"1655 / 1660  (Milieu du XVIIe siècle)";"RF 1993 17";"Département des Peintures"
cl010239521;"Michel-François Dandré-Bardon (1700-1783), peintre";"Roslin, Alexandre ; Suède";1756;"INV 7713; MR 2455; MV 5888";"Département des Peintures"
cl010364343;"Un peintre sous Louis XV";France;"1800 / 1850  (1ère moitié du XIXe siècle)";"ENT 2010.16";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010239285;"Nicolas-Guy Brenet (1728-1792), peintre";"Vestier, Antoine ; France";1786;"INV 8412; MR 2660; MV 5805";"Département des Peintures"
cl020108000;"Portrait du peintre Philips Wouwermans";"VISSCHER Cornelis";;"INV 23120, Recto; NIII 33779; Hollandais H 866; vol.9, p.428";"Département des Arts graphiques"
cl010062020;"Autoportrait au chevalet et à l'appuie-main de peintre";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";1660;"INV 1747; MR 936";"Département des Peintures"
cl010063082;"Atelier de peintre avec broyeur de couleurs et modèle en train de poser";"Ryckaert, David III ; Pays-Bas du Sud";1638;"MI 146";"Département des Peintures"
cl010062480;"Portrait de famille dans un intérieur, dit autrefois La Famille du Peintre";"Ostade, Adriaen van ; Pays-Bas";1654;"INV 1679; MR 903";"Département des Peintures"
cl010091555;"François Granet, peintre (1775-1849)";"France ; Pradier, James";"vers 1850";"ML 82; MV 5660; N 15987";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061007;"Joseph-Marie Vien (1716-1809), peintre.";"Duplessis, Joseph Siffred ; France";1785;"INV 4306; MR 1565";"Département des Peintures"
cl010057275;"L'Atelier du peintre Eugène Giraud";"Giraud, Charles ; France";1861;"RF 2834";"Département des Peintures"
cl010065599;"Joseph Vernet (1714-1789), peintre";"Vigée-Le Brun, Louise-Élisabeth ; France";1778;"INV 3054; L 3511";"Département des Peintures"
cl010061934;"L'Épicière de village, avec le portrait du peintre à l'arrière-plan";"Dou, Gerard ; Pays-Bas";1647;"INV 1215; MR 658";"Département des Peintures"
cl010235142;"Charles Amédée Philippe Van Loo (1719-1795), peintre";"Labille-Guiard, Adélaïde ; France";1785;"INV 5245; MR 1797; MV 5874";"Département des Peintures"
cl010066250;"Le peintre Sodoma porté à l'hôpital";"Granet, François Marius ; France";1815;"INV 5003; LP 6860";"Département des Peintures"
cl010270503;assiette;Épiktétos;"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 2574; G 7; N 3488";"Département des Antiquités grecques, étrusques et romaines"
cl010059621;"Le petit dessinateur : le peintre Carle Vernet (1758-1836) à l'âge de quatorze ans.";"Lépicié, Nicolas-Bernard ; France";1772;"RF 671 bis";"Département des Peintures"
cl010062702;"Gustave Lucien Dennery (1863-1953), peintre";"Toulouse-Lautrec, Henri de ; France";"1875 / 1900  (4e quart du XIXe siècle)";"RF 1961 82";"Département des Peintures"
cl010270346;coupe;"potier Pamphaios ; Épiktétos";"vers -510";"LP 2874; G 5; N 3471";"Département des Antiquités grecques, étrusques et romaines"
cl010264769;amphore;"Euphronios ; Smikros";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 11071.1";"Département des Antiquités grecques, étrusques et romaines"
cl010063386;"Jean-Baptiste Isabey (1767-1855), peintre de miniatures";"Vernet, Horace ; France";1828;"RF 661";"Département des Peintures"
cl020017181;"Portrait de Madame Barbier, femme du peintre.";"KUCHARSKI Alexandre";;"RF 4514, Recto; vol.20, p.242";"Département des Arts graphiques"
cl010239025;"Joseph-Marie Vien (1716-1809), peintre";"Roslin, Alexandre ; Suède";1757;"MI 687; MV 5889";"Département des Peintures"
cl010274650;cratère;"groupe de Tarente 7013";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 66; MR 3; N 3147";"Département des Antiquités grecques, étrusques et romaines"
cl010066959;"Portrait du peintre Joseph Aved (1702-0766), ami de l'artiste";"Chardin, Jean Baptiste Siméon ; France";1734;"RF 2169";"Département des Peintures"
cl010270197;stamnos;Hermonax;"vers -470";"G 336; Cp 692";"Département des Antiquités grecques, étrusques et romaines"
cl010057753;"Jean-Antoine Gros (1725-1793), peintre, père de l'artiste";"France ; Gros, Antoine-Jean Baron";1790;"RF 863; MV 5786";"Département des Peintures"
cl010270012;coupe;"Douris ; potier Python";"vers -480";"G 121; Cp 943";"Département des Antiquités grecques, étrusques et romaines"
cl010270013;coupe;Douris;"vers -500";"G 122; Cp 606";"Département des Antiquités grecques, étrusques et romaines"
cl010270008;coupe;Douris;"vers -490";"G 118; Cp Suppl 576";"Département des Antiquités grecques, étrusques et romaines"
cl010067140;"Un peintre dérangé dans son travail, ou Jens Peter Tønder (1773 -1836), homme de lettres danois, visitant l’atelier d’un peintre pour vendre sa gazette";"Bærentzen, Emilius-Ditlev ; Danemark";"1800 / 1900  (XIXe siècle)";"RF 1999 5";"Département des Peintures"
cl010264794;cratère;Polygnotos;"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11107";"Département des Antiquités grecques, étrusques et romaines"
cl010270005;coupe;"Douris ; potier Kalliadès";"-490 / -480  (1e quart Ve s. av. J.-C.)";"MNB 1698; G 115";"Département des Antiquités grecques, étrusques et romaines"
cl010387268;cratère;Euphronios;"-515 / -510  (4e quart VIe s. av. J.-C.)";"G 110.1; Cp FR 67";"Département des Antiquités grecques, étrusques et romaines"
cl010269994;"cratère d'Antée";Euphronios;"-515 / -510  (4e quart VIe s. av. J.-C.)";"G 103; CA 6682; CA 6682 bis; Cp 674.c; Cp 748";"Département des Antiquités grecques, étrusques et romaines"
cl010059427;"Jeune homme tenant une fleur, dit autrefois Le Peintre ambulant";"Hals, Frans ; Pays-Bas";1640;"RF 2130";"Département des Peintures"
cl010270010;coupe;Skythès;"vers -510";"G 12; Cp FR 60; Cp FR 46";"Département des Antiquités grecques, étrusques et romaines"
cl010270031;coupe;Apollodoros;"vers -500";"G 139; G 140; CA 1868; Cp 11348; Cp FR 119; Cp FR 120; Cp FR 117; Cp FR 118";"Département des Antiquités grecques, étrusques et romaines"
cl010066988;"Portrait d'homme, peut-être Ferdinand Osmond (1806-?), ami de l'artiste,ou le peintre Jean-Auguste Franquelin (1798-1839), peintre.";"Corot, Jean-Baptiste Camille ; France";1835;"RF 1965 4";"Département des Peintures"
cl010269996;coupe;"Onésimos ; potier Euphronios";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MN 61; G 105; N 3433";"Département des Antiquités grecques, étrusques et romaines"
cl010111571;"Tasse ""Bouillard""";"Manufacture de Sèvres ; Peintre au caducée";1757;"OA 11122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066323;"Le Jeu de la main chaude";"Janssens, Hieronymus ; Pays-Bas du Sud";"1660 / 1670  (2e moitié du XVIIe siècle)";"INV 1392; MR 790";"Département des Peintures"
cl010250295;"pyxis associée à un couvercle";Charès;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 609.1; CA 298";"Département des Antiquités grecques, étrusques et romaines"
cl010061290;"Triple portrait de l'artiste, de l'architecte Pierre Rousseau et du peintre Coclers Van Wyck";"Vincent, François-André ; France";1775;"RF 1985 15";"Département des Peintures"
cl010270007;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 117; Cp 939";"Département des Antiquités grecques, étrusques et romaines"
cl010269703;amphore;Lydos;"vers -560";"F 29; S 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010111569;"Plateau de tasses à glace";"Manufacture de Sèvres";;"OA 11051";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270262;hydrie;"groupe des pionniers divers";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 143; G 41; N 3392";"Département des Antiquités grecques, étrusques et romaines"
cl010101130;"Pot à lait ""Hébert""";"Manufacture de Sèvres ; Peintre au caducée";1757;"OA 11120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010264334;coupe;Épiktétos;"vers -500";"Cp 10473";"Département des Antiquités grecques, étrusques et romaines"
cl010117517;Plateau;"Manufacture de Sèvres ; Peintre au caducée";1757;"OA 11119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104655;"Pot à sucre ""Bouret""";"Manufacture de Sèvres ; Peintre au caducée";1757;"OA 11121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103498;"Philibert de Lorme, architecte, 1577";"Manufacture des Gobelins ; Jobbé-Duval, Armand-Félix ; Rançon, Louis";"1858 / 1859  (3e quart du XIXe siècle)";"SN 688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091401;"Guérin (1774-1833) peintre et directeur de l'Académie de France À Rome (1823-1828)";"Dumont, Augustin ; Bonnassieux, Jean Marie Bienaimé ; France";1836;"LP 1263; N 15988";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010117336;"Soucoupe ""Bouillard""";"Manufacture de Sèvres ; Peintre au caducée";1757;"OA 11123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101224;"Pot-pourri à bobèche de Louis XV, d'une paire (OA 11305)";"Dodin, Charles-Nicolas ; Manufacture de Sèvres";1761;"OA 11304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270011;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 120; Cp FR 23";"Département des Antiquités grecques, étrusques et romaines"
