ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020221499;"Bras replié";"Chassériau, Théodore";;"RF 25082, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020135770;"Etude de bras replié";"Chapu, Henri";;"RF 23082, Recto; vol.24, p.433";"Département des Arts graphiques"
cl020221516;"Bras replié et main";"Chassériau, Théodore";;"RF 25095, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020145483;"Etude d'un bras droit replié";"Lépicié, Nicolas-Bernard";;"RF 38733.E, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020221654;"Bras replié ; fragment de draperie";"Chassériau, Théodore";;"RF 25196, Verso; vol.25, p.157";"Département des Arts graphiques"
cl020145482;"Etude d'un bras droit replié";"Lépicié, Nicolas-Bernard";;"RF 38733.D, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020206816;"Femme drapée, un genou replié";"Le Brun, Charles";"vers 1674/1679";"INV 29062, Recto; NIII 12124; MA 10504; Guiffrey et Marcel G 7310; vol.12, p.112";"Département des Arts graphiques"
cl020507999;"Fragment de figure, le bras gauche replié";"Le Brun, Charles";"vers 1665/1673";"INV 29847.153, Verso; Inventaire Le Brun, t. I L 1712";"Département des Arts graphiques"
cl020105104;"Deux études d'un bras gauche replié";"ANONYME ITALIEN XVIIè s";;"INV 14812, Recto; NIII 31903; vol.5, p.492";"Département des Arts graphiques"
cl020207059;"Homme barbu, nu, un genoux replié";"Le Brun, Charles";"vers 1679/1684";"INV 29305, Recto; NIII 12369; MA 10504; Guiffrey et Marcel G 6932; vol.12, p.148";"Département des Arts graphiques"
cl020207065;"Bras gauche, coude replié, main ouverte";"Le Brun, Charles";;"INV 29311, Recto; NIII 12375; MA 10504; Guiffrey et Marcel G 7596; vol.12, p.148";"Département des Arts graphiques"
cl020224835;"Trois études de bras gauche replié";"Chassériau, Théodore";;"RF 26246, Recto; vol.25, p.281";"Département des Arts graphiques"
cl020213665;"Femme drapée, assise, un genou replié";"Le Brun, Charles";"vers 1679";"INV 27825, Recto; NIII 10877; MA 10038; Guiffrey et Marcel G 7450; vol.11, p.364";"Département des Arts graphiques"
cl020221503;"Une jambe allongée ; un bras replié";"Chassériau, Théodore";;"RF 25086, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020207049;"Homme barbu, nu, un genou replié";"Le Brun, Charles";"vers 1679/1684";"INV 29295, Recto; NIII 12359; MA 10504; Guiffrey et Marcel G 6931; vol.12, p.146";"Département des Arts graphiques"
cl020016018;"Femme debout, drapée, vue de face, le bras droit replié et dressé...";"Parrocel, Étienne";;"RF 3729, 48; Inv. français, t. XIII B 563; vol.20, p.128";"Département des Arts graphiques"
cl020231462;"Statue d'une femme debout, drapée, vue de face, son bras droit replié...";"PETITOT Ennemond Alexandre";;"RF 41649, 15; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020135771;"Etudes de bras allongé, et bras replié";"Chapu, Henri";;"RF 23083, Recto; vol.24, p.433";"Département des Arts graphiques"
cl020231492;"Jeune femme debout tenant une pomme dans la main droite, le bras replié, ...";"PETITOT Ennemond Alexandre";;"RF 41649, 45; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020135775;"Bras gauche replié et partie voisine du torse";"Chapu, Henri";;"RF 23085, Verso; vol.24, p.433";"Département des Arts graphiques"
cl020221815;"Etude d'homme nu agenouillé ; bras replié ; mains ; bras";"Chassériau, Théodore";;"RF 25310, Recto; vol.25, p.164";"Département des Arts graphiques"
cl020502310;"Etudes d'un bras accoudé, et d'un bras replié";"Cabanel, Alexandre";;"RF 42748, Recto; vol.32, p.35";"Département des Arts graphiques"
cl020018082;"Femme drapée, debout, vue de face, le bras gauche replié sur la hanche...";"Parrocel, Étienne";;"RF 3729, 172; Inv. français, t. XIII B 685; vol.20, p.128";"Département des Arts graphiques"
cl020031523;"Paysanne italienne, la tête penchée, le bras droit replié";"NAUDIN Jules Ambroise François";;"RF 29466, Recto; vol.26, p.40";"Département des Arts graphiques"
cl020124032;"Homme nu, replié sur lui-même, jouant du violon";"Levy, Émile";;"RF 15941, Recto; vol.24, p.83";"Département des Arts graphiques"
cl020137717;"Bras droit replié, de face, et deux petites silhouettes";"Chapu, Henri";;"RF 23130, 24; vol.24, p.437";"Département des Arts graphiques"
cl020206144;"Homme nu, la face cachée par un bras replié";"Le Brun, Charles";"vers 1672";"INV 28517, Recto; NIII 11582; MA 10501; Guiffrey et Marcel G 6962; vol.12, p.33";"Département des Arts graphiques"
cl020218466;"Deux études des muscles du bras, replié et étendu";"Delacroix, Eugène";;"RF 10674, Recto; vol.23, p.89";"Département des Arts graphiques"
cl020024318;"Soldat, coiffé d'un chapeau à larges bords, le bras replié";"NEUVILLE Alphonse Marie de";;"RF 11446, 39; vol.23, p.161";"Département des Arts graphiques"
cl020225240;"Draperie d'une femme demi nue, étendue ; étude de bras replié";"Chassériau, Théodore";;"RF 26604, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020000394;"Homme barbu, nu, à mi-corps, le bras gauche replié";"BELLA Stefano della";;"INV 306.7, Recto; NIII 15932; MA 12520; Inventaire italien, t.II V 429; vol.1, p.51";"Département des Arts graphiques"
cl020229080;"Nu féminin, de dos, la tête dans le coude replié";"BERTON Armand";;"RF 39128.26, Recto; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020013749;"Buste d'une femme nue, le bras gauche levé et replié";"PARROCEL Joseph Ignace François";;"INV 34696, Recto; NIII 29978; MA 12649; Inv. français, t. XIII B 893; vol.14, p.235";"Département des Arts graphiques"
cl020135729;"Homme nu, au sol, un genou replié sur la poitrine";"Chapu, Henri";;"RF 23081, 50; vol.24, p.433";"Département des Arts graphiques"
cl020206043;"Femme à genoux, la tête reposant sur son bras replié";"Le Brun, Charles";;"INV 28417, Recto; NIII 11479; MA 10501; Guiffrey et Marcel G 7303; vol.12, p.18";"Département des Arts graphiques"
cl010410327;aiguille;;;"SB 14116";"Département des Antiquités orientales"
cl010410328;aiguille;;;"SB 14117";"Département des Antiquités orientales"
cl010410334;aiguille;;;"SB 14123; AS 8099";"Département des Antiquités orientales"
cl010410336;aiguille;;;"SB 14124";"Département des Antiquités orientales"
cl010290781;passoire;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 3078";"Département des Antiquités grecques, étrusques et romaines"
cl020563410;"Femme nue, de face, le bras droit replié au-dessus de la tête et le genou droit replié, la tête inclinée sur l'épaule gauche";"Hugues, Jean-Baptiste";1897;"RF 51957, 17; vol.33, p.228";"Département des Arts graphiques"
cl020035830;"Etude d'un bras gauche replié et de la manche légèrement plissée";"Delaroche, Paul";;"RF 35364, Recto; vol.28, p.62";"Département des Arts graphiques"
cl020101053;"Figure nue, assise sur une volute, un genou replié à l'avant";"Sacchi, Andrea";;"INV 3835, Recto; NIII 25010; MA 12601; vol.2, p.155";"Département des Arts graphiques"
cl020207010;"Homme assis, le bras gauche replié au-dessus de la tête";"Le Brun, Charles";"vers 1679/1684";"INV 29256, Recto; NIII 12320; MA 10504; Guiffrey et Marcel G 7199; vol.12, p.140";"Département des Arts graphiques"
cl010186440;aiguille;;;"SB 14113";"Département des Antiquités orientales"
cl010410326;aiguille;;;"SB 14115";"Département des Antiquités orientales"
cl010410330;aiguille;;;"SB 14119; AS 15317";"Département des Antiquités orientales"
cl010410331;aiguille;;;"SB 14120";"Département des Antiquités orientales"
cl010410332;aiguille;;;"SB 14121";"Département des Antiquités orientales"
cl010410325;aiguille;;;"SB 14114";"Département des Antiquités orientales"
