ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010117061;"La Pentecôte Chapelle de l'Ordre du Saint-Esprit";"de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 12; CL 18550; SN 537; SN 538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117058;"Ciel du dais de l'autel de la chapelle de l'ordre du Saint-Esprit";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 7; CL 18551; SN 539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508683;"Trophée pour l'ornement de la chapelle du roi à Versailles";"SAINT-AUBIN Charles-Germain de";1764;"RF 52270, Recto";"Département des Arts graphiques"
cl010117068;"Coussin à quatre glands supportant le missel de la Chapelle de l'Ordre du Saint-Esprit";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 18; CL 18555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117062;"Tapis de pupitre";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 13; CL 18553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020221666;"Ornement ; fragment de figure";"Chassériau, Théodore";;"RF 25205, Recto; vol.25, p.158";"Département des Arts graphiques"
cl010117065;"Tapis de prie-Dieu";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 15; CL 18554; ML 470,3199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115149;"Queue de dais";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1789  (4e quart du XVIe siècle = dernier quart du XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"MS 64 16; CL 18552; SN 547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117060;"Pente de dais";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 10; CL 18551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117059;"Pente de dais";"France Île-de-France Paris ; de Luz, Claude";"1578 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 11; CL 18551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476141;"Pente intérieure de dais";"de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 9 bis; SN 546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117064;L'Annonciation;"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 14; CL 18549; SN 540; SN 541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116967;"Ciel du dais du Roi";"de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 1; CL 18552; SN 542; SN 543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116493;"Pente de dais";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 5; CL 18552; SN 545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117072;"Pente de dais";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 4; CL 18552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116964;"Pente de dais";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 3; CL 18552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103415;"Pente de dais";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 8; CL 18551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116963;"Pente aux armes de France et de Pologne faisant partie du dais du Roi";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 2; CL 18552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115270;"Deux franges d'or provenant de l'ordre du Saint-Esprit";;"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"SN 544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113456;"Coupe du service Demidoff, faisant partie d'une paire avec OA 12163";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";1817;"OA 12164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101750;"La gloire des bienheureux";"Zuccaro, Federico";;"INV 4500, Recto; NIII 7195; MA 6698; vol.2, p.256";"Département des Arts graphiques"
cl020112610;"Etude de motif architectural avec un terme retenant une colonne";"Perrier, François";;"RF 1006, Recto; Inv. français, t. XIII B 1167; vol.19, p.84";"Département des Arts graphiques"
cl020565604;"Arc de triomphe";"ANONYME ITALIEN DU NORD XVIe siècle";;"1417 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565598;"Arc de triomphe à trois portes avec des scènes de adlocutio impérial";"ANONYME ITALIEN DU NORD XVIe siècle";;"1411 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020001602;"Motif décoratif pour une encadrement de cartouche";"VINI Sebastiano";;"INV 1011, Recto; NIII 21519; MA 12560; Inventaire italien, t.I U 427; vol.1, p.161";"Département des Arts graphiques"
cl020565618;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";"Vers 1510/1515";"1431 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
