ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010056485;"Vénus parée des armes de Mars (dit autrefois ""Minerve)";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 502; LP 5870; F 2878";"Département des Peintures"
cl010056486;"Gentilhomme tuant un loup-cervier";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 503; LP 5871; F 2879";"Département des Peintures"
cl010056487;Diane;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 504; LP 5872; F 2880";"Département des Peintures"
cl010056488;"Hercule et le sanglier d'Erymanthe";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 505; LP 5873; F 2881";"Département des Peintures"
cl010056489;"Diane ou Hécate aux Enfers";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 506; LP 5874; F 2882";"Département des Peintures"
cl010056490;"Trophée d'armes";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 507; LP 5875; F 2883";"Département des Peintures"
cl010056491;"Trophée d'armes";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 508; LP 5876; F 2884";"Département des Peintures"
cl010056523;"Arabesques. Un sacrifice";"Coypel, Noël ; France";"1600 / 1700  (XVIIe siècle)";"INV 8973; B 1732";"Département des Peintures"
cl010057099;"La Cascade du ravin de Cernay-la-Ville";"Achard, Jean Alexis ; France";"avant 1866";"RF 598";"Département des Peintures"
cl010057100;"Intérieur de la salle de bal (dite ""salle de Henri II"") au château de Fontainebleau";"Alaux, Jean ; France";1834;"INV 2247; LP 5883; F 2820";"Département des Peintures"
cl010057104;"L'Été ; l'Hiver";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 449; LP 5813; LP 5814; F 2821; F 2822";"Département des Peintures"
cl010057105;"L'Automne ; Le Parnasse";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 450; LP 5817; LP 5818; F 2823; F 2824";"Département des Peintures"
cl010057106;"Le Printemps ; Jupiter et Mercure chez Philémon et Baucis";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 451; LP 5815; LP 5816; F 2825; F 2826";"Département des Peintures"
cl010057107;"Récréation des dieux ; Festin des noces de Thétis et Pélée";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 452; LP 5819; LP 5820; F 2827; F 2828";"Département des Peintures"
cl010057108;Vulcain;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 453; LP 5821; F 2829";"Département des Peintures"
cl010057109;"Homme trônant (dit autrefois ""Jupiter"")";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 455; LP 5823; F 2831";"Département des Peintures"
cl010057110;"Deux Hommes tenant des pots à feu (dit autrefois ""L'Hiver"")";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 454; LP 5822; F 2830";"Département des Peintures"
cl010057111;"Deux Hommes endormis sous des pavots, dit autrefois ""Morphée et le Sommeil""";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 456; LP 5824; F 2832";"Département des Peintures"
cl010057112;Flore;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 457; LP 5825; F 2833";"Département des Peintures"
cl010057113;Saturne;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 458; LP 5826; F 2834";"Département des Peintures"
cl010057114;"Cupidon, l'Amour et un homme se lamentant";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 459; LP 5827; F 2835";"Département des Peintures"
cl010057115;"L'Hyménée, dit aussi La Nuit ou La Vérité";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 460; LP 5828; F 2836";"Département des Peintures"
cl010057116;"Mars et Vénus";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 461; LP 5829; F 2837";"Département des Peintures"
cl010057117;Cybèle;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 462; LP 5830; F 2838";"Département des Peintures"
cl010057118;Bacchus;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 463; LP 5831; F 2839";"Département des Peintures"
cl010057119;"Une Source accompagnée d'une autre nymphe (dit autrefois ""Deux Naïades"").";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 464; LP 5832; F 2840";"Département des Peintures"
cl010057120;Janus;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 465; LP 5833; F 2841";"Département des Peintures"
cl010057121;"Deux Hommes (dit autrefois ""La Résolution"")";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 466; LP 5834; F 2842";"Département des Peintures"
cl010057122;"Femme tenant une coupe, dit autrefois ""Hébé""";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 467; LP 5835; F 2843";"Département des Peintures"
cl010057123;Neptune;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 468; LP 5836; F 2844";"Département des Peintures"
cl010057124;"Deux Hommes et un lion (dit autrefois ""L'Assurance"")";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 469; LP 5837; F 2845";"Département des Peintures"
cl010057125;"Vulcain tenant un filet";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 470; LP 5838; F 2846";"Département des Peintures"
cl010057126;"Arion, dit autrefois ""Amphion""";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 471; LP 5839; F 2847";"Département des Peintures"
cl010057127;"Amphitrite, dit autrefois ""Néréide""";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 472; LP 5840; F 2848";"Département des Peintures"
cl010057128;Mars;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 473; LP 5841; F 2849";"Département des Peintures"
cl010057129;"Guerrière blessée (amazone ?) secourue par une femme, dit autrefois ""Bellone""";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 474; LP 5842; F 2850";"Département des Peintures"
cl010057130;"Ganymède enlevé par Jupiter changé en aigle";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 475; LP 5843; F 2851";"Département des Peintures"
cl010057131;Narcisse;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 476; LP 5844; F 2852";"Département des Peintures"
cl010057132;"Vénus et l'Amour";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 477; LP 5845; F 2853";"Département des Peintures"
cl010057133;"L'Océan, ou Neptune";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 478; LP 5846; F 2854";"Département des Peintures"
cl010057134;"Homme avec un enfant portant des fruits";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 479; LP 5847; F 2855";"Département des Peintures"
cl010057135;"Un Amour dans les airs";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 480; LP 5848; F 2856";"Département des Peintures"
cl010057136;"Femme tenant une rame, enfant et homme couronné de pampres de vigne";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 481; LP 5849; F 2857";"Département des Peintures"
cl010057137;"Nymphe, ou Source";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 482; LP 5850; F 2858";"Département des Peintures"
cl010057138;Jupiter;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 483; LP 5851; F 2859";"Département des Peintures"
cl010057139;"Deux Hommes tenant un gouvernail, dit autrefois ""Caron""";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 484; LP 5852; F 2860";"Département des Peintures"
cl010057140;Mars;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 485; LP 5853; F 2861";"Département des Peintures"
cl010057141;"Deux Hommes";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 486; LP 5854; F 2862";"Département des Peintures"
cl010057142;Junon;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 487; LP 5855; F 2863";"Département des Peintures"
cl010057143;Pan;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 488; LP 5856; F 2864";"Département des Peintures"
cl010057144;"Deux Hommes dont un porte une torche, dit autrefois ""Comus""";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 489; LP 5857; F 2865";"Département des Peintures"
cl010057145;"Pomone, dit autrefois ""L'Abondance""";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 490; LP 5858; F 2866";"Département des Peintures"
cl010057146;"Deux Hommes assis, un serpent auprès d'eux, dit autrefois ""Esculape""";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 491; LP 5859; F 2867";"Département des Peintures"
cl010057147;"L'Abondance, dit autrefois ""Cérès""";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 492; LP 5860; F 2868";"Département des Peintures"
cl010057148;Hercule;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 493; LP 5861; F 2869";"Département des Peintures"
cl010057149;"Caron et Cerbère";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 494; LP 5862; F 2870";"Département des Peintures"
cl010057150;"Homme endormi, dit autrefois ""le Sommeil""";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 495; LP 5863; F 2871";"Département des Peintures"
cl010057151;"Saturne et Mercure";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 496; LP 5864; F 2872";"Département des Peintures"
cl010057152;"Déjanire tenant la tunique de Nessus";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 497; LP 5865; F 2873";"Département des Peintures"
cl010057153;Adonis;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 498; LP 5866; F 2874";"Département des Peintures"
cl010057154;"Deux Hommes accoudés";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 499; LP 5867; F 2875";"Département des Peintures"
cl010057155;"Un Amour dans les airs";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 500; LP 5868; F 2876";"Département des Peintures"
cl010057156;"Femme couchée et un coq (dit autrefois ""La Vigilance"")";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 501; LP 5869; F 2877";"Département des Peintures"
cl010057157;"Trophée d'armes";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 509; LP 5877; F 2885";"Département des Peintures"
cl010057158;"Trophée d'armes";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 510; LP 5878; F 2886";"Département des Peintures"
cl010057159;"Trophée d'armes";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 511; LP 5879; F 2887";"Département des Peintures"
cl010057160;"Trophée d'armes";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 512; LP 5880; F 2888";"Département des Peintures"
cl010057161;"Trophée d'armes";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 513; LP 5881; F 2889";"Département des Peintures"
cl010057162;"Trophée d'armes";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 514; LP 5882; F 2890";"Département des Peintures"
cl010057308;"Faucon et corbeau";"France ; Anonyme";"1600 / 1700  (XVIIe siècle)";"INV 1633; B 1140";"Département des Peintures"
cl010057309;"Deux émouchets";"France ; Anonyme";"1600 / 1700  (XVIIe siècle)";"INV 1634; B 1149";"Département des Peintures"
cl010057310;"Un oiseau de proie ; fond de paysage";"France ; Anonyme";"1600 / 1700  (XVIIe siècle)";"INV 1636; B 1276";"Département des Peintures"
cl010057311;"Trois petits oiseaux de proie";"France ; Anonyme";"1600 / 1700  (XVIIe siècle)";"INV 1638; B 1188";"Département des Peintures"
cl010057312;"Deux oiseaux de proie terrassant une pie";"France ; Anonyme";"1600 / 1700  (XVIIe siècle)";"INV 1639; B 1187";"Département des Peintures"
cl010057313;"Portrait de Henri IV, roi de France";"Pays-Bas du Sud ; Pourbus, Frans II";"1500 / 1600  (XVIe siècle)";"INV 1714 bis; B 1986";"Département des Peintures"
cl010057314;"La Fuite d'Énée après l'incendie de Troie, vers 1602-1603";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"INV 2007; MR 680";"Département des Peintures"
cl010057315;"Attributs militaires (un tambour et une épée)";"France ; Jeaurat de Bertry, Nicolas Henri";"vers 1756";"INV 7268; MR 1448";"Département des Peintures"
cl010057316;"Jésus au milieu des Docteurs";"France ; Jollain, Nicolas René";1781;"INV 5462; B 683";"Département des Peintures"
cl010057317;"Latone et les paysans de Lycie";"Jouvenet, Jean ; France";1700;"INV 5500; B 1515";"Département des Peintures"
cl010057318;"Le Baptême de Jésus Christ par saint Jean";"France ; Lagrenée, Jean-Jacques";1781;"INV 5565; B 682";"Département des Peintures"
cl010057319;"Les Noces de Cana";"France ; Lagrenée, Jean-Jacques";1781;"INV 5566; B 684";"Département des Peintures"
cl010057320;"Cinq Amours au milieu des nuages";"Lagrenée, Jean-Jacques ; France";1775;"INV 5569";"Département des Peintures"
cl010057321;"La Justice et la Clémence";"France ; Lagrenée, Louis Jean-François";1765;"INV 5554; B 696";"Département des Peintures"
cl010057369;"Paysage avec berger et troupeau";"Allegrain, Étienne ; France";"1700 / 1800  (XVIIIe siècle)";"INV 2326; B 1589";"Département des Peintures"
cl010057370;"Portrait du baron François Gabriel Dornier, capitaine instructeur au 10e régiment de Dragons.";"Asselineau, Antoinette ; France";"vers 1841";"MI 158";"Département des Peintures"
cl010057371;"Bois de cerf attaqué par le roi dans le taillis d'Epernon et pris le 2 juin 1764";"Bachelier, Jean Jacques ; France";1764;"INV 2390; B 389";"Département des Peintures"
cl010057372;"Bois de cerf attaqué à la Haute Queue, le 5 juillet 1764, à Compiègne";"Bachelier, Jean Jacques ; France";1764;"INV 2391; B 390";"Département des Peintures"
cl010057373;"Bois de cerf à sa deuxième tête de velours chassé par le Roi à Saint-Hubert le 10 juin 1767.";"Bachelier, Jean Jacques ; France";1767;"INV 2392; B 392";"Département des Peintures"
cl010057374;"Tête d'un cerf chassé par le Roi près de l'Étang Royal, 14 mai 1773";"Bachelier, Jean Jacques ; France";1773;"INV 2393; B 391";"Département des Peintures"
cl010057375;"Tête d'un cerf attaqué par l'équipage du Roi au Bois Guérin, le 1er juin 1778";"Bachelier, Jean Jacques ; France";1778;"INV 2394; B 393";"Département des Peintures"
cl010057376;"Bois de cerf pris par le Roi le 1er juillet 1767";"Bachelier, Jean Jacques ; France";1767;"INV 2395";"Département des Peintures"
cl010057377;"L'Adoration des Mages";"Bardin, Jean ; France";1781;"INV 2426; B 685";"Département des Peintures"
cl010057378;"Psyché regardant l'Amour endormi";"Belle, Clément ; France";1767;"INV 2489; MR 1173";"Département des Peintures"
cl010057379;"Le Repos pendant la fuite en Égypte";"Albani, Francesco ; Italie";"1625 / 1650  (XVIIe siècle)";"INV 4; MR 17";"Département des Peintures"
cl010057380;"Le Repos pendant la fuite en Égypte";"Albani, Francesco ; Italie";1637;"INV 5; MR 18";"Département des Peintures"
cl010057381;"Apollon et Mercure, ou Allégorie de l'Air";"Albani, Francesco ; Italie";1630;"INV 13; MR 11";"Département des Peintures"
cl010057382;"Cybèle et les Saisons, ou Allégorie de la Terre";"Albani, Francesco ; Italie";1630;"INV 14; MR 12";"Département des Peintures"
cl010057383;"Vénus caressant des amours";"Albani, Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 31; B 1654";"Département des Peintures"
cl010057384;"L'Amour désarmé par les nymphes de Diane";"Albani, Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 34; MR 1607";"Département des Peintures"
cl010057385;"L'adoration des bergers";"Italie ; Bassano, Jacopo (Jacopo dal Ponte, dit)";"1575 / 1600  (4e quart du XVIe siècle)";"INV 430; MR 51";"Département des Peintures"
cl010057386;"Vue de la Place Saint-Marc avec des charlatans";"Carlevaris, Luca ; Italie";1726;"INV 727; MR 101";"Département des Peintures"
cl010057387;"L'Entrée solennelle du comte Jacques Vincent Languet de Gergy, ambassadeur de France, au Palais ducal de Venise, le 4 novembre 1726";"Carlevaris, Luca ; Italie";"1700 / 1800  (XVIIIe siècle)";"INV 728; MR 102";"Département des Peintures"
cl010057388;"L'Adoration des bergers";"Carrache, Ludovic (Ludovico Carracci, dit) ; Italie";"1612 / 1615  (XVIIe siècle)";"INV 183; MR 138";"Département des Peintures"
cl010057389;"Départ de Jacob pour Canaan";"Castiglione, Giovanni Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 239; MR 146";"Département des Peintures"
cl010057390;"Pan et Syrinx";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"INV 301; LP 3761";"Département des Peintures"
cl010057391;"Le Triomphe d'Amphitrite";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"INV 302; LP 3760";"Département des Peintures"
cl010057392;"Diane et Callisto";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"INV 304; MR 155";"Département des Peintures"
cl010057393;"Léandre retiré des eaux";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"INV 305; MR 154";"Département des Peintures"
cl010057394;"Résurrection de Lazare";"Italie ; Siciolante, Girolamo, dit Siciolante da Sermoneta";"1500 / 1600  (XVIe siècle)";"INV 401; MR 363";"Département des Peintures"
cl010057395;"Ruines d'architecture antique avec la pyramide de Cestius et la statue de Flore";"Italie ; Panini, Giovanni Paolo";"vers 1720";"INV 410; MR 379";"Département des Peintures"
cl010057397;"Sainte Famille";"Michelin, Jean ; France";"1600 / 1700  (XVIIe siècle)";"INV 643; MR 448";"Département des Peintures"
cl010057398;"Le Christ au roseau dit aussi Ecce Homo";"Italie ; Reni, Guido ; Latil, François Vincent Mathieu";"1800 / 1840  (Début du XIXe siècle)";"INV 542; C 126";"Département des Peintures"
cl010057399;"La Madeleine";"Reni, Guido ; Senties, Pierre Asthasie Théodore ; France";1826;"INV 546; C 127";"Département des Peintures"
cl010057400;"La Sainte Famille servie par les anges pendant la fuite en Égypte";"Italie ; Rosselli, Matteo";"1600 / 1700  (XVIIe siècle)";"INV 591; MR 461";"Département des Peintures"
cl010057401;"Guérison d'un possédé";"Anonyme ; Italie ; Vicentino, Andrea";"vers 1602";"INV 571; MR 503";"Département des Peintures"
cl010057402;"Paysage aux joueurs de dés";"Italie ; Viola, Giovanni Battista";"1605 / 1610  (XVIIe siècle)";"INV 212; MR 134";"Département des Peintures"
cl010057403;"Portrait d'homme vêtu de noir";"Anonyme ; Italie";"1500 / 1550  (XVIe siècle)";"INV 658; MR 447";"Département des Peintures"
cl010057404;Paysage;"Bloemen, Jan Frans van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1058; MR 330";"Département des Peintures"
cl010057405;"Concert d'oiseaux";"Snyders, Frans ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 2188; B 339";"Département des Peintures"
cl010057406;"Double étude d'un pygargue à tête blanche";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 3965; B 1273";"Département des Peintures"
cl010057407;"Deux canards de Barbarie blancs";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 3979; B 1108";"Département des Peintures"
cl010057408;"Marché aux poissons dans une ville portuaire ; ou Le Marché aux poissons d'Anvers";"Bout, Pieter ; Pays-Bas du Sud ; Boudewyns, Adriaen Frans";"1600 / 1700  (XVIIe siècle)";"INV 1068; MR 573";"Département des Peintures"
cl010057409;"Paysage avec Eliézer et Rébecca";"Bril, Paul ; Pays-Bas du Sud";"1590 / 1600  (Fin du XVIe siècle - début du XVIIè siècle)";"INV 1110";"Département des Peintures"
cl010057410;"Portrait de François Ier, 1530-35";"Cleve, Joos van ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"INV 3257; C 322";"Département des Peintures"
cl010057411;"Fleurs dans un vase d'agate sur une console de marbre";"Dael, Jan Frans van ; Pays-Bas du Sud";1816;"INV 1197; L 3578";"Département des Peintures"
cl010057412;"Fleurs dans un vase d'agate placé sur une console de marbre";"Dael, Jan Frans van ; Pays-Bas du Sud";"1800 / 1900  (XIXe siècle)";"INV 1199; C 15";"Département des Peintures"
cl010057413;"Paysage avec chaumières";"Decker, Cornelis Gerritsz ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1202; MR 645";"Département des Peintures"
cl010057414;"La Lecture de la Bible ; Intérieur d'un ménage rustique";"Dou, Gerard ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1224; B 240";"Département des Peintures"
cl010057415;"Aigles s'abattant sur des canards";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1851; B 2569";"Département des Peintures"
cl010057416;"Femme jouant du luth";"Honthorst, Gerrit van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1368; B 272";"Département des Peintures"
cl010057417;"Intérieur d'étable";"Kalf, Willem ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 2186; MR 1128";"Département des Peintures"
cl010057418;"Le Mois de Janvier ; Janus préside à l'année qui commence";"Maître des mois Lucas ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1423; MR 2080";"Département des Peintures"
cl010057419;"Le Mois de Février ; Les Jeux (autre titre : jeu de Vric Vrac)";"Maître des mois Lucas ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1424; MR 2082";"Département des Peintures"
cl010057420;"Le Mois de Mai ; le tir à l'arc";"Maître des mois Lucas ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1425; MR 2078";"Département des Peintures"
cl010057421;"Le Mois de Mars ; La culture des fleurs";"Maître des mois Lucas ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1426; MR 2077";"Département des Peintures"
cl010057422;"Le Mois de Juin ; La tonte des moutons";"Maître des mois Lucas ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1427; MR 2079";"Département des Peintures"
cl010057423;"Le Mois de Novembre ; Les Semailles";"Maître des mois Lucas ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1428; MR 2081";"Département des Peintures"
cl010057424;"Le Mois de Décembre ; Les patineurs";"Maître des mois Lucas ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1429; MR 2076";"Département des Peintures"
cl010057426;"Paysage Montagneux";"Pays-Bas du Sud ; Momper, Joos de ; Vrancx, Sebastiaen";"1600 / 1700  (XVIIe siècle)";"INV 1105; B 213";"Département des Peintures"
cl010057427;"Perroquet, faisan blanc et spatule";"Oudry, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 1609; B 1230";"Département des Peintures"
cl010057428;"Oiseaux et deux lièvres";"Anonyme ; France";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 1610; B 1172";"Département des Peintures"
cl010057429;"Faon couché dans un paysage";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1617; B 1102";"Département des Peintures"
cl010057430;"Jeune chevreuil dans un paysage";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1618; B 886";"Département des Peintures"
cl010057431;"Faucon chaperonné ; étude";"France ; Anonyme";"1600 / 1700  (XVIIe siècle)";"INV 1628; B 1159";"Département des Peintures"
cl010057432;"Un Faucon dans un paysage, un grelot à chaque patte";"France ; Anonyme";"1600 / 1700  (XVIIe siècle)";"INV 1629; B 1153";"Département des Peintures"
cl010057433;"Deux faucons ; étude";"France ; Anonyme";"1600 / 1700  (XVIIe siècle)";"INV 1630; B 1155";"Département des Peintures"
cl010057434;"Faucon dévorant un corbeau";"France ; Anonyme";"1600 / 1700  (XVIIe siècle)";"INV 1632; B 1158";"Département des Peintures"
cl010057435;"Corbeille et vase de fleurs";"Pays-Bas ; Spaendonck, Cornelis van";"1800 / 1900  (XIXe siècle)";"INV 1854; MR 2596";"Département des Peintures"
cl010057436;"Les Joueurs de boules et fumeurs ; Fête de village";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"INV 1876; B 326";"Département des Peintures"
cl010057437;"Mars et Vénus";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"RF 1938 45";"Département des Peintures"
cl010057438;"Portrait de femme dite ""la dame aux chiens""";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 2158; B 349";"Département des Peintures"
cl010057439;"Portrait de femme sous les traits de la Charité";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 2159; B 245";"Département des Peintures"
cl010057440;"Auberge batie sur des ruines";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 2162; B 336";"Département des Peintures"
cl010057441;Paysage;"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 2164; B 1561";"Département des Peintures"
cl010057442;"Paysage montagneux";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 2165; B 1562";"Département des Peintures"
cl010057443;"Nymphes dansant devant un temple";"Le Maire, Jean ; France";"1600 / 1700  (XVIIe siècle)";"INV 6420; MR 1977";"Département des Peintures"
cl010057444;"Péristyle d'un palais en ruines";"Le Maire, Jean ; France";"1600 / 1700  (XVIIe siècle)";"INV 6421; B 1538";"Département des Peintures"
cl010057445;"Vue du château de Fontainebleau, prise du grand parc avec Henri IV relevant Sully";"Duperreux, Alexandre Louis Robert Millin ; France";"1800 / 1900  (XIXe siècle)";"INV 6707; L 3664";"Département des Peintures"
cl010057446;"Enfants jouant avec un chien et des épées de bois";"Bertin, Nicolas ; France";"1725 / 1731  (2e quart du XVIIIe siècle)";"INV 7996; B 1506";"Département des Peintures"
cl010057447;"Les Comédiens ambulants";"Biard, François ; France";"1800 / 1900  (XIXe siècle)";"INV 2579; LP 120";"Département des Peintures"
cl010057448;"Paysage ; vue de l'Isola di Sora";"Bidauld, Jean Joseph Xavier ; France";1817;"INV 2594; L 3774";"Département des Peintures"
cl010057449;"Fleurs et ananas dans un vase de pophyre";"Blin de Fontenay, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 4465; B 1445";"Département des Peintures"
cl010057450;"Fleurs et fruits entrourant un vase d'or";"Blin de Fontenay, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 4466; B 848";"Département des Peintures"
cl010057451;"Courageuse défense de Louis VII dans les défilés de Laodicée";"Boisselier, Antoine Félix ; France";1824;"INV 2689; L 3909";"Département des Peintures"
