ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004207;"stèle rectangulaire allongée";;"-2280 / -2033 (?)  (fin VIe dynastie [?] ; Première Période intermédiaire [?])";"E 26904";"Département des Antiquités égyptiennes"
cl010025316;"Stèle de Nébi";;"-2280 / -2195  (fin VIe dynastie)";"C 234; E 10293";"Département des Antiquités égyptiennes"
cl010028700;"stèle cintrée ; stèle à quatre registres";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 283; E 11344";"Département des Antiquités égyptiennes"
cl010006352;statue;;"-2280 / -2195  (fin VIe dynastie)";"A 108; N 113";"Département des Antiquités égyptiennes"
cl010010837;"Stèle d'Ipi-Akhethétep";;"-2280 / -2195  (fin VIe dynastie)";"C 159; N 309; IM 114";"Département des Antiquités égyptiennes"
cl010024992;"Stèle d'Ouni";;"-2280 / -2195  (fin VIe dynastie)";"E 20346; Moret C 3; MG 2847";"Département des Antiquités égyptiennes"
cl010344285;"gobelet évasé ; vase à onguent";;"-2280 / -2205  (Pépi II Néferkarê)";"E 25620";"Département des Antiquités égyptiennes"
cl010021997;"stèle cintrée ; stèle à trois registres";;"-1330 / -1321  (Toutânkhamon)";"C 87; N 238; Drovetti n°431 ?";"Département des Antiquités égyptiennes"
cl010008159;"vase à onguent ; couvercle de vase";;"-2280 / -2205  (Pépi II Néferkarê)";"N 648; Champollion n°15";"Département des Antiquités égyptiennes"
cl010008161;"couvercle de vase circulaire";;"-2280 / -2205  (Pépi II Néferkarê)";"N 814";"Département des Antiquités égyptiennes"
cl010022798;"stèle rectangulaire à corniche";;"-2280 / -2205  (Pépi II Néferkarê)";"C 293; E 11343";"Département des Antiquités égyptiennes"
cl010022914;"stèle rectangulaire";;"-2280 / -2195  (fin VIe dynastie)";"C 160; E 3135; Anastasi n°35";"Département des Antiquités égyptiennes"
cl010036505;"relief mural";;"-2280 / -2205  (Pépi II Néferkarê)";"E 32554";"Département des Antiquités égyptiennes"
cl010007452;"chevet à tronc côtelé";;"-2280 / -2205  (Pépi II Néferkarê)";"N 646; Champollion n°6";"Département des Antiquités égyptiennes"
cl010010842;"stèle fausse porte";;"-2280 / -2195  (fin VIe dynastie)";"C 158; E 152; N 310; Clot bey C 14 n°3";"Département des Antiquités égyptiennes"
cl010011441;"vase à onguent";;"-2280 / -2205  (Pépi II Néferkarê)";"N 657; Champollion n°15";"Département des Antiquités égyptiennes"
cl010025313;"Stèle de Nébi";;"-2280 / -2195 (?)  (fin VIe dynastie [?])";"C 235; E 10294";"Département des Antiquités égyptiennes"
cl010036506;"relief mural";;"-2280 / -2205  (Pépi II Néferkarê)";"E 32555";"Département des Antiquités égyptiennes"
cl010036507;"relief mural";;"-2280 / -2205  (Pépi II Néferkarê)";"E 32556";"Département des Antiquités égyptiennes"
cl010022060;"stèle cintrée";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 207; E 3133; Anastasi n°76";"Département des Antiquités égyptiennes"
cl010030295;"relief mural ; bloc de paroi";;"-1327 / -1295  (fin XVIIIe dynastie)";"B 50; N 152; N 5414; E 3028; IM 3696";"Département des Antiquités égyptiennes"
cl010021371;"stèle cintrée";;"-1327 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"E 8402";"Département des Antiquités égyptiennes"
cl010002737;"relief mural ; bloc de paroi";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"E 25408";"Département des Antiquités égyptiennes"
cl010004172;"statue de couple";;"-2430 / -2195 (?)  (fin Ve dynastie [?] ; VIe dynastie [?])";"E 25368";"Département des Antiquités égyptiennes"
cl010010056;statue;;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"A 46; N 47; Salt n°3807";"Département des Antiquités égyptiennes"
cl010022913;"relief mural ; tambour de porte";;"-2430 / -2195 (?)  (fin Ve dynastie [?] ; VIe dynastie [?])";"C 157; N 307; IM 4219";"Département des Antiquités égyptiennes"
cl010007231;"statue de couple";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"N 2293; Salt n°534";"Département des Antiquités égyptiennes"
cl010010843;"relief mural ; bloc de paroi";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"E 11161";"Département des Antiquités égyptiennes"
cl010009337;statue;;"-595 / -589  (Neferibrê Psammétique II)";"N 95; A 94; LL 35";"Département des Antiquités égyptiennes"
cl010005233;statue;;"-2430 / -2345 (?)  (Menkaouhor Akaouhor [?] ; Téti [?])";"AF 2573; N 450 ERR; IM 1588 ?";"Département des Antiquités égyptiennes"
cl010008946;"statue cube";;"-760 / -655  (XXVe dynastie ; Neferkarê Chabaka [?] ; Nefertoumkhourê Taharqa [?])";"A 84; N 85; Salt n°3803";"Département des Antiquités égyptiennes"
cl010022343;"relief mural ; montant de porte";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 13991";"Département des Antiquités égyptiennes"
cl010025027;"stèle cintrée ; stèle à trois registres";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 102; N 253; Durand n°82; Thédenat-Duvent n°32";"Département des Antiquités égyptiennes"
cl010031409;"stèle cintrée ; stèle à deux registres";;"-1352 / -1295 (?)  (époque amarnienne [?] ; fin XVIIIe dynastie [?])";"E 22037; MG 14375 ?; MG 4538";"Département des Antiquités égyptiennes"
cl010037481;"Stèle de Âbkaou";;"-2033 / -1963  (fin XIe dynastie)";"C 15; N 169; Drovetti n°85";"Département des Antiquités égyptiennes"
cl010010849;modèle;;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 2709; N 866; Clot bey C 32 n°6";"Département des Antiquités égyptiennes"
cl010022523;"Stèle d'Imény";;"-1862 / -1786  (fin XIIe dynastie)";"C 238; E 8024";"Département des Antiquités égyptiennes"
cl010022791;"stèle cintrée ; stèle à deux registres";;"-1862 / -1757 (?)  (fin XIIe dynastie ; début XIIIe dynastie)";"C 254; E 3470; Fould n°15";"Département des Antiquités égyptiennes"
cl010022840;"Stèle d'Irtysen";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"C 14; N 168; Thédenat-Duvent n°18; LP 1808";"Département des Antiquités égyptiennes"
cl010029136;"stèle cintrée à pyramidion";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 259; N 5405; IM 3748";"Département des Antiquités égyptiennes"
cl010032698;"relief mural";;"-1321 / -1295  (Aÿ ; Horemheb)";"237; Co 3076";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010021395;"stèle cintrée ; stèle biface";;"-570 / -526 (?)  (Khenemibrê Amasis)";"IM 3114; N 421 325";"Département des Antiquités égyptiennes"
cl010011021;"scarabée ; chaton de bague";;"-1862 / -1650  (fin XIIe dynastie ; XIIIe dynastie)";"E 3692; AF 12848";"Département des Antiquités égyptiennes"
cl010011765;"relief mural ; linteau";;"-1330 / -1295  (fin XVIIIe dynastie)";"E 10995; AF 9923";"Département des Antiquités égyptiennes"
cl010022746;"stèle cintrée";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 313; E 13054; Thédenat-Duvent n°71; CM 39";"Département des Antiquités égyptiennes"
cl010022795;"Stèle de Kabési et Ourénikhonsou";;"-1712 / -1540  (fin XIIIe dynastie ; Deuxième Période intermédiaire)";"C 267; E 8022";"Département des Antiquités égyptiennes"
cl010025212;"Stèle de Béhiker";;"-1862 / -1843 (?)  (Khâkaourê Sésostris III)";"E 10846";"Département des Antiquités égyptiennes"
cl010025300;"Stèle de Dédoutchéni";;"-1862 / -1757 (?)  (fin XIIe dynastie ; début XIIIe dynastie)";"AF 10011";"Département des Antiquités égyptiennes"
cl010016647;"autel à feu";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 388; CC 254; D 36";"Département des Antiquités égyptiennes"
cl010074112;"stèle cintrée";;"-595 / -526  (fin XXVIe dyn ; Khenemibrê Amasis)";"N 421 342; IM 4110";"Département des Antiquités égyptiennes"
cl010010051;"stèle cintrée";;"-589 / -570  (Hââibrê Apriès)";"N 405; IM 132; S 2400 ?";"Département des Antiquités égyptiennes"
cl010015953;"relief mural ; modèle de sculpteur";;"-589 / -570  (Hââibrê Apriès)";"E 11551";"Département des Antiquités égyptiennes"
cl010009517;statue;;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"AF 2575";"Département des Antiquités égyptiennes"
cl010011286;"Pyramidion de Pay";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"D 21; N 362";"Département des Antiquités égyptiennes"
cl010013444;"relief mural ; bloc de paroi";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"B 48; E 3028; N 151; IM 2614";"Département des Antiquités égyptiennes"
cl010036013;"Vase d'Ounas";;"-2385 / -2365  (Ounas)";"E 32372";"Département des Antiquités égyptiennes"
cl010038722;"amulette ; perle ; pendentif";;"-1550 / -1069  (fin XVIIIe dynastie ; XIXe dynastie ; Nouvel Empire)";"E 19034; MG 1525";"Département des Antiquités égyptiennes"
cl010373973;"scarabée détaillé";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 13766";"Département des Antiquités égyptiennes"
cl010009554;"relief mural";;"-2106 / -1963  (XIe dynastie ; Nebhépetrê Montouhotep II)";"E 15110";"Département des Antiquités égyptiennes"
cl010010164;"Linteau de Sésostris III";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13983";"Département des Antiquités égyptiennes"
cl010010975;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15119 bis";"Département des Antiquités égyptiennes"
cl010014048;"statue ; figurine";;"-1327 / -1069 (?)  (fin XVIIIe dynastie ; époque ramesside)";"N 3565; Drovetti n°287";"Département des Antiquités égyptiennes"
cl010029901;"Relief du lirinon";;"-595 / -589 (?)  (Neferibrê Psammétique II)";"E 11377";"Département des Antiquités égyptiennes"
cl010005798;"relief mural";;"-2385 / -2365 (?)  (Ounas [?])";"E 17381";"Département des Antiquités égyptiennes"
cl010024842;"stèle cintrée ; stèle à quatre registres";;"-595 / -526 (?)  (fin XXVIe dyn)";"C 291; E 8026";"Département des Antiquités égyptiennes"
cl010378428;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 35";"Département des Antiquités égyptiennes"
cl010378429;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 36";"Département des Antiquités égyptiennes"
cl010378431;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 38";"Département des Antiquités égyptiennes"
cl010378471;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 02";"Département des Antiquités égyptiennes"
cl010378472;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 03";"Département des Antiquités égyptiennes"
cl010378473;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 04";"Département des Antiquités égyptiennes"
cl010378479;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 10";"Département des Antiquités égyptiennes"
